"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://www.w3.org/2000/01/rdf-schema#label","Princess Suknyeong (Goryeo)"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://www.w3.org/2000/01/rdf-schema#label","숙녕궁주"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://www.w3.org/2000/01/rdf-schema#comment","숙녕궁주(肅寧宮主, 생몰년 미상)는 고려의 왕족이다. 공양왕과 순비 노씨의 첫째 딸이다."
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://www.w3.org/2000/01/rdf-schema#comment","Princess Suknyeong (Korean: 숙녕궁주; Hanja: 肅寧宮主) was a Goryeo Royal Princess as the first and oldest daughter of King Gongyang and Royal Consort Sun. In 1390, she received her royal title along with her sisters, married Wang Jib, a descendant of King Jeonggan. However, both of them were executed after Yi Seong-gye established the new dynasty in 1392."
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/property/name","Princess Suknyeong"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Joseon"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goryeo_princesses"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageID",67696383
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageRevisionID",1086964122
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Suknyeong"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun-bi_No"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Jeongsin"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goryeo_princesses"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Wang"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Jeonggan"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taejo_of_Joseon"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gongyang_of_Goryeo"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyojong_of_Joseon"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseon"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Consort_Anbin_Yi"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23996150"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2G2uw"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/숙녕궁주"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korean"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Princess_Suknyeong_(Goryeo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
