"subject","predicate","object"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineTool103702248"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMachines"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMachineTools"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTools"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/2000/01/rdf-schema#label","Touret à meuler"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/2000/01/rdf-schema#label","Заточный станок"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/2000/01/rdf-schema#label","Bench grinder"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/2000/01/rdf-schema#label","砂輪機"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/2000/01/rdf-schema#label","Elektrische slijpmachine"
"http://dbpedia.org/resource/Bench_grinder","http://www.w3.org/2000/01/rdf-schema#label","Schleifbock"
