"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryDutchPeople"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfCologne"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Фрідріх IV фон Від"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Friedrich IV of Wied"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Friedrich IV. von Wied"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Frederik IV van Wied"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","Фрідріх IV фон Від (нім. Friedrich IV. von Wied; бл. 1518 — 23 грудня 1568) — церковний і державний діяч Священної Римської імперії, 54-й архієпископ Кельна-курфюрст і 26-й герцог Вестфалії в 1562—1567 роках."
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","Graf Friedrich von Wied (* um 1518; † 23. Dezember 1568) war von 1562 bis 1567 als Friedrich IV. Erzbischof und Kurfürst von Köln."
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","Frederik van Wied, voluit Frederik, graaf van Wied, heer van Runckel en Isenburg, ook wel Frederik IV (1518 - 1568), was een vooraanstaand geestelijke in het Rijnland. Hij was proost van een aantal belangrijke kapittelkerken en aartsbisschop van Keulen."
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich IV of Wied (German: Friedrich IV von Wied) (1518–1568) was the Archbishop-Elector of Cologne from 1562 to 1567."
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://xmlns.com/foaf/0.1/name","Friedrich IV of Wied"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/property/name","Friedrich IV of Wied"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/ontology/deathDate",1568-12-23
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1568_deaths"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canons_(priests)"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1518_births"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cathedral_deans_of_Cologne"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Westphalia"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishop-Electors_of_Cologne"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/ontology/wikiPageID",31518059
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/ontology/wikiPageRevisionID",996493650
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Wied"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_court"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Wikipedia"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archbishop-Electors_of_Cologne"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oath"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1568_deaths"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cathedral_deans_of_Cologne"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gebhard_I_von_Mansfeld-Vorderort"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graf"
"http://dbpedia.org/resource/Friedrich_IV_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(religion)"
