"subject","predicate","object"
"http://dbpedia.org/resource/The_Stourbridge_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/The_Stourbridge_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_Stourbridge_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Stourbridge_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Stourbridge_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Stourbridge_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/The_Stourbridge_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Stourbridge_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Stourbridge_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Stourbridge_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Stourbridge_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Stourbridge_Line","http://www.w3.org/2000/01/rdf-schema#label","The Stourbridge Line"
"http://dbpedia.org/resource/The_Stourbridge_Line","http://www.w3.org/2000/01/rdf-schema#comment","The Stourbridge Line (reporting mark DLS) is a shortline railroad that operates 25 miles (40 km) of former Erie Lackawanna Railroad trackage between Honesdale and Lackawaxen, Pennsylvania where it connects with Norfolk Southern Railway. The line was previously owned by the Lackawaxen-Honesdale Shippers Association and operated under contract by Robey Railroads. The operation was contracted to the Morristown & Erie Railway in January, 2009; service ended in 2011. Service was resumed by the Delaware, Lackawaxen & Stourbridge Railroad (DL&S) on May 9, 2015."
"http://dbpedia.org/resource/The_Stourbridge_Line","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Stourbridge_Railway"
"http://dbpedia.org/resource/The_Stourbridge_Line","http://xmlns.com/foaf/0.1/name","The Stourbridge Line"
"http://dbpedia.org/resource/The_Stourbridge_Line","http://xmlns.com/foaf/0.1/homepage","https://www.thestourbridgeline.net/"
