"subject","predicate","object"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralMedicalJournals"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1932"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/2000/01/rdf-schema#label","Ulster Medical Journal"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/2000/01/rdf-schema#comment","The Ulster Medical Journal is an international general medical journal which publishes contributions on all areas of medical and surgical specialties relevant to a general medical readership. It retains a focus on material relevant to the health of the Northern Ireland population. All manuscripts are independently refereed. The journal follows guidelines on editorial independence, produced by the World Association of Medical Editors, and the code of good practice of the Committee on Publication Ethics."
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://xmlns.com/foaf/0.1/name","Ulster Medical Journal"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1932"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_journals_published_by_learned_and_professional_societies"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_medical_journals"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/ontology/wikiPageID",25501091
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",1041717257
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_journal"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_on_Publication_Ethics"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_medicine"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1932"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorman_and_Sons_Ltd"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Association_of_Medical_Editors"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_medical_journals"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Medical_Society"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_journals_published_by_learned_and_professional_societies"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_establishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pmc/journals/461/"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pubmed/"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdg0s"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ulster_Medical_Journal"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7879986"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wMc4"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/property/abbreviation","Ulst. Med. J."
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/General_medicine"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/property/formerName","Transactions of the Ulster Medical Society; Transactions of the Belfast Clinical and Pathological Society"
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/property/history",1854
"http://dbpedia.org/resource/Ulster_Medical_Journal","http://dbpedia.org/property/title","Ulster Medical Journal"
