"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geologic_formations_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geologic_formations_of_North_America","http://www.w3.org/2000/01/rdf-schema#label","Geologic formations of North America"
"http://dbpedia.org/resource/Category:Geologic_formations_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistory_of_North_America"
"http://dbpedia.org/resource/Category:Geologic_formations_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_North_America"
"http://dbpedia.org/resource/Category:Geologic_formations_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geologic_formations_by_continent"
"http://dbpedia.org/resource/Category:Geologic_formations_of_North_America","http://www.w3.org/2004/02/skos/core#prefLabel","Geologic formations of North America"
"http://dbpedia.org/resource/Category:Geologic_formations_of_North_America","http://dbpedia.org/ontology/wikiPageID",40998946
"http://dbpedia.org/resource/Category:Geologic_formations_of_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",973400836
"http://dbpedia.org/resource/Category:Geologic_formations_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Geologic_formations_of_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geologic_formations_of_North_America?oldid=973400836&ns=14"
