"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Catholicism_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Catholicism_in_England","http://www.w3.org/2000/01/rdf-schema#label","History of Catholicism in England"
"http://dbpedia.org/resource/Category:History_of_Catholicism_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_Church_in_England"
"http://dbpedia.org/resource/Category:History_of_Catholicism_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Christianity_in_England"
"http://dbpedia.org/resource/Category:History_of_Catholicism_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Catholicism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:History_of_Catholicism_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","History of Catholicism in England"
"http://dbpedia.org/resource/Category:History_of_Catholicism_in_England","http://dbpedia.org/ontology/wikiPageID",25207184
"http://dbpedia.org/resource/Category:History_of_Catholicism_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",988706107
"http://dbpedia.org/resource/Category:History_of_Catholicism_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Catholicism_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Catholicism_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:History_of_Catholicism_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Catholicism_in_England?oldid=988706107&ns=14"
