"subject","predicate","object"
"http://dbpedia.org/resource/El_Gomrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/El_Gomrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/El_Gomrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/El_Gomrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Gomrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/El_Gomrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/El_Gomrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Gomrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/El_Gomrok","http://www.w3.org/2000/01/rdf-schema#label","El Gomrok"
"http://dbpedia.org/resource/El_Gomrok","http://www.w3.org/2000/01/rdf-schema#label","حي الجمرك"
"http://dbpedia.org/resource/El_Gomrok","http://www.w3.org/2000/01/rdf-schema#comment","حي الجمرك هو حي شعبي قديم بمدينة الإسكندرية في مصر، يعرف الحي أيضاً باسم «بحري». يتميز أهل الحي باحتفاظهم باللهجة السكندرية الشهيرة وكذلك العادات التي اندثرت من بقاع كثيرة من مدينة الإسكندرية. بالإضافة لوجود بقايا من صناعة السفن وقوارب الصيد وكذلك صناعة اليخوت وذلك في جزء من شاطئ رأس التين العام مخصص للورش التي تعمل المحافظة على تجميلها بتجنيد طلبة الفنون للرسم والطلاء لتعديل مظهر تلك الورش حتى أصبحت مظهراً حضارياً حيث لكل ورشة من الورش رسماً خاصاً بها يميزها عن غيرها، إلا أن تلك الورش في حالة من الاندثار المتواصل كما يبدو للزائر المتابع على مر السنوات. أنظر المقال الأصلي: الإسكندرية"
"http://dbpedia.org/resource/El_Gomrok","http://www.w3.org/2000/01/rdf-schema#comment","El Gomrok (Arabic: الجمرك, meaning ""The Customshouse"") is a neighborhood in Alexandria, Egypt."
"http://dbpedia.org/resource/El_Gomrok","http://xmlns.com/foaf/0.1/name","El Gomrok"
"http://dbpedia.org/resource/El_Gomrok","http://dbpedia.org/property/name","El Gomrok"
"http://dbpedia.org/resource/El_Gomrok","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.25445175170898
"http://dbpedia.org/resource/El_Gomrok","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.97451972961426
"http://dbpedia.org/resource/El_Gomrok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_of_Alexandria"
"http://dbpedia.org/resource/El_Gomrok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Alexandria_Governorate"
"http://dbpedia.org/resource/El_Gomrok","http://dbpedia.org/ontology/wikiPageID",32252513
"http://dbpedia.org/resource/El_Gomrok","http://dbpedia.org/ontology/wikiPageRevisionID",1030023031
"http://dbpedia.org/resource/El_Gomrok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Governorate"
"http://dbpedia.org/resource/El_Gomrok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Egypt"
"http://dbpedia.org/resource/El_Gomrok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_of_Alexandria"
"http://dbpedia.org/resource/El_Gomrok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/El_Gomrok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Alexandria_Governorate"
