"subject","predicate","object"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSNetworkShows"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSSports"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/2000/01/rdf-schema#label","SEC on CBS"
"http://dbpedia.org/resource/SEC_on_CBS","http://dbpedia.org/ontology/wikiPageID",67560536
"http://dbpedia.org/resource/SEC_on_CBS","http://dbpedia.org/ontology/wikiPageRevisionID",1021117964
"http://dbpedia.org/resource/SEC_on_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_on_CBS_Sports"
"http://dbpedia.org/resource/SEC_on_CBS","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/College_Football_on_CBS_Sports"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h47rg"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7xYYD"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SEC_on_CBS"
"http://dbpedia.org/resource/SEC_on_CBS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/SEC_on_CBS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/SEC_on_CBS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SEC_on_CBS?oldid=1021117964&ns=0"
"http://dbpedia.org/resource/SEC_on_CBS","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/SEC_on_CBS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SEC_on_CBS"
