"subject","predicate","object"
"http://dbpedia.org/resource/The_Polynesian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Polynesian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Polynesian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Polynesian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Polynesian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Polynesian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_Polynesian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Polynesian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Polynesian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Polynesian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Polynesian","http://www.w3.org/2000/01/rdf-schema#label","The Polynesian"
"http://dbpedia.org/resource/The_Polynesian","http://www.w3.org/2000/01/rdf-schema#comment","The Polynesian was a 4-8 page weekly newspaper published in Honolulu, that had two periods of publication: from June 6, 1840, to December 11, 1841, and then from May 18, 1844, to February 6, 1864. From 1845 to 1861, it was the official publication of the government of the Hawaiian Kingdom. The Polynesian was the leading newspaper in Oahu in the mid-1800s."
"http://dbpedia.org/resource/The_Polynesian","http://xmlns.com/foaf/0.1/name","The Polynesian"
"http://dbpedia.org/resource/The_Polynesian","http://dbpedia.org/property/name","The Polynesian"
"http://dbpedia.org/resource/The_Polynesian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Polynesian,_front_page_of_first_issue_on_June_6,_1840.jpg"
"http://dbpedia.org/resource/The_Polynesian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Hawaii"
"http://dbpedia.org/resource/The_Polynesian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_establishments_in_Hawaii"
"http://dbpedia.org/resource/The_Polynesian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_disestablishments_in_Hawaii"
"http://dbpedia.org/resource/The_Polynesian","http://dbpedia.org/ontology/wikiPageID",67506494
