"subject","predicate","object"
"http://dbpedia.org/resource/Macclesfield_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Macclesfield_Express","http://www.w3.org/2000/01/rdf-schema#label","Macclesfield Express"
"http://dbpedia.org/resource/Macclesfield_Express","http://www.w3.org/2000/01/rdf-schema#comment","The Macclesfield Express is a weekly newspaper for and about people who live and work in the Macclesfield area of Cheshire. It comes out on Wednesdays and can be bought in all local newsagents. The paper is available online. It is published by M.E.N. Media and printed by Trinity Mirror, both in Oldham."
"http://dbpedia.org/resource/Macclesfield_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_by_Reach_plc"
"http://dbpedia.org/resource/Macclesfield_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Cheshire"
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/ontology/wikiPageID",47364125
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1092961039
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_by_Reach_plc"
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield"
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Mirror"
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Cheshire"
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.E.N."
"http://dbpedia.org/resource/Macclesfield_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20746236"
"http://dbpedia.org/resource/Macclesfield_Express","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/z1Jr"
"http://dbpedia.org/resource/Macclesfield_Express","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Macclesfield_Express"
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-newspaper-stub"
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/ontology/abstract","The Macclesfield Express is a weekly newspaper for and about people who live and work in the Macclesfield area of Cheshire. It comes out on Wednesdays and can be bought in all local newsagents. The paper is available online. It is published by M.E.N. Media and printed by Trinity Mirror, both in Oldham."
"http://dbpedia.org/resource/Macclesfield_Express","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Macclesfield_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Macclesfield_Express?oldid=1092961039&ns=0"
"http://dbpedia.org/resource/Macclesfield_Express","http://dbpedia.org/ontology/wikiPageLength",716
"http://dbpedia.org/resource/Macclesfield_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Macclesfield_Express"
