"subject","predicate","object"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfMalta"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGulfsOfTheMediterranean"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfWaterOfMalta"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gulf109296121"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2000/01/rdf-schema#label","Ir-Ramla"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Ramla"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2000/01/rdf-schema#label","Baie de Ramla"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2000/01/rdf-schema#label","Ramla Bay (Gozo)"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2000/01/rdf-schema#label","Ramla Bay"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2000/01/rdf-schema#label","Ramla Bay"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La Baie de Ramla est une plage de sable doré situé au nord de l'île de Gozo. Le baie est située entre les villages de Nadur et Xagħra. Elle est recouverte d'une plage de sable doré rougeâtre qui la rend très populaire auprès des Maltais et des touristes, et lui donne son nom en maltais : Ir-Ramla l-Ħamra signifiant la plage rouge."
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Bahía de Ramla (en maltés, Ir-Ramla l-Ħamra, ""arenas rojas"") es una bahía con una playa de arena de color rojizo en Gozo, en Malta. Se encuentra en la costa noreste de la isla, entre las bahías de Marsalforn y San Blas. El pueblo más cercano es Xagħra."
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Ramla Bay (Maltese: Ir-Ramla l-Ħamra, ""red sands"") is a bay with a beach of reddish-coloured sand in Gozo, in the Maltese Islands. It lies on the north-east coast of the island, between the bays of Marsalforn and San Blas. The closest village is Xagħra."
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Ramla Bay ist eine Meeresbucht mit einem Sandstrand im Norden der Insel Gozo im maltesischen Archipel."
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Ramla Bay – zatoka w Republice Malty, u wybrzeży wyspy Gozo w okolicach miejscowości Xagħra. Znana ze względu na istniejącą tu piaszczystą plażę o nietypowej czerwonawej barwie piasku, której plaża ta zawdzięcza swoją maltańską nazwę Ramla il-Ħamra (Plaża Czerwonego Piasku). Na skalistych zboczach bezpośrednio przylegających do plaży znajduje się (Jaskinia Kalipso), gdzie według miejscowej tradycji miałaby zamieszkiwać kiedyś nimfa Kalipso, u której schronił się Odyseusz (rolę tę przypisywano jednak również innym miejscom na wielu różnych wyspach Morza Śródziemnego i Oceanu Atlantyckiego). Jaskinia Kalipso jest w rzeczywistości zespołem połączonych jaskiń, mogących sięgać do samego morza. Na zboczu z drugiej strony znajduje się też jaskinia (L-Ghar Tal-Mixta), z której rozpościera się wi"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Ir-Ramla är en vik i republiken Malta. Den ligger i kommunen Ix-Xagħra, i den nordvästra delen av landet, 28 kilometer nordväst om huvudstaden Valletta. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 19 °C. Den varmaste månaden är juli, då medeltemperaturen är 28 °C, och den kallaste är februari, med 11 °C. Genomsnittlig årsnederbörd är 722 millimeter. Den regnigaste månaden är november, med i genomsnitt 127 mm nederbörd, och den torraste är juni, med 2 mm nederbörd."
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.0620002746582
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.28299999237061
"http://dbpedia.org/resource/Ramla_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramla_Bay.jpg"
"http://dbpedia.org/resource/Ramla_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xagħra"
"http://dbpedia.org/resource/Ramla_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gozo"
"http://dbpedia.org/resource/Ramla_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Malta"
"http://dbpedia.org/resource/Ramla_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Malta"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageID",2644146
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1086624624
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Malta)"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xagħra"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavros_Dimas"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternattiva_Demokratika"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_Environment_and_Planning_Authority"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gozo"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Blas,_Nadur"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaches_of_Malta"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gozo"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsalforn"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Malta"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ramla_Bay.jpg"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xagħra"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesofmalta.com/core/article.php%3Fid=264302"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltastar.com/pages/msfullart.asp%3Fan=12684"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ramlos_įlanka"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53wnR"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Ramla"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ir-Ramla_(luuk_sa_Malta)"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ramla_Bay"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ir-Ramla"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפרץ_רמלה"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2562870/"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baie_de_Ramla"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909059"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ramla_Bay_(Gozo)"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ramla_Bay"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07txl4"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ramlabukta"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ramla_Bay"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malta-geo-stub"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ramla_Bay.jpg?width=300"
"http://dbpedia.org/resource/Ramla_Bay","http://www.georss.org/georss/point","36.062 14.283"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/abstract","Ramla Bay ist eine Meeresbucht mit einem Sandstrand im Norden der Insel Gozo im maltesischen Archipel."
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/abstract","La Baie de Ramla est une plage de sable doré situé au nord de l'île de Gozo. Le baie est située entre les villages de Nadur et Xagħra. Elle est recouverte d'une plage de sable doré rougeâtre qui la rend très populaire auprès des Maltais et des touristes, et lui donne son nom en maltais : Ir-Ramla l-Ħamra signifiant la plage rouge."
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/abstract","Ramla Bay – zatoka w Republice Malty, u wybrzeży wyspy Gozo w okolicach miejscowości Xagħra. Znana ze względu na istniejącą tu piaszczystą plażę o nietypowej czerwonawej barwie piasku, której plaża ta zawdzięcza swoją maltańską nazwę Ramla il-Ħamra (Plaża Czerwonego Piasku). Na skalistych zboczach bezpośrednio przylegających do plaży znajduje się (Jaskinia Kalipso), gdzie według miejscowej tradycji miałaby zamieszkiwać kiedyś nimfa Kalipso, u której schronił się Odyseusz (rolę tę przypisywano jednak również innym miejscom na wielu różnych wyspach Morza Śródziemnego i Oceanu Atlantyckiego). Jaskinia Kalipso jest w rzeczywistości zespołem połączonych jaskiń, mogących sięgać do samego morza. Na zboczu z drugiej strony znajduje się też jaskinia (L-Ghar Tal-Mixta), z której rozpościera się widok na zatokę i plażę. Plaża Ramla zajęła 21 miejsce na świecie w rankingu The Guardian."
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/abstract","Bahía de Ramla (en maltés, Ir-Ramla l-Ħamra, ""arenas rojas"") es una bahía con una playa de arena de color rojizo en Gozo, en Malta. Se encuentra en la costa noreste de la isla, entre las bahías de Marsalforn y San Blas. El pueblo más cercano es Xagħra."
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/abstract","Ir-Ramla är en vik i republiken Malta. Den ligger i kommunen Ix-Xagħra, i den nordvästra delen av landet, 28 kilometer nordväst om huvudstaden Valletta. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 19 °C. Den varmaste månaden är juli, då medeltemperaturen är 28 °C, och den kallaste är februari, med 11 °C. Genomsnittlig årsnederbörd är 722 millimeter. Den regnigaste månaden är november, med i genomsnitt 127 mm nederbörd, och den torraste är juni, med 2 mm nederbörd."
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/abstract","Ramla Bay (Maltese: Ir-Ramla l-Ħamra, ""red sands"") is a bay with a beach of reddish-coloured sand in Gozo, in the Maltese Islands. It lies on the north-east coast of the island, between the bays of Marsalforn and San Blas. The closest village is Xagħra."
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ramla_Bay?oldid=1086624624&ns=0"
"http://dbpedia.org/resource/Ramla_Bay","http://dbpedia.org/ontology/wikiPageLength",1477
"http://dbpedia.org/resource/Ramla_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ramla_Bay"
"http://dbpedia.org/resource/Ramla_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.282999992371 36.062000274658)"
