"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeraDivisiónArgentinaSeasons"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","プリメーラ・ディビシオン (アルゼンチン)2008-2009"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Primera División 2008-09 (Argentina)"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","I liga argentyńska w piłce nożnej (2008/2009)"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Argentine Primera División season"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Primera División 2008-2009 (Argentina)"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","2008年至2009年阿根廷足球甲级联赛"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Argentino de Futebol de 2008–09"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","아르헨티나 프리메라 디비시온 2008-09"
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Argentino de Futebol de 2008–09 foi a septuagésima nona temporada da era profissional do futebol argentino. Como nas temporadas anteriores, na segunda metade do primeiro ano foi disputado o Torneio Apertura de 2008, e na primeira metade do segundo ano, o Torneio Clausura de 2009, consagrando cada um a seu próprio campeão."
"http://dbpedia.org/resource/2008–09_Argentine_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2008-09 Primera División season was the 118th season of top-flight professional football in Argentina and the nineteenth season in which the Apertura and Clausura system is used. Boca Juniors won the Apertura championship for their 29th national title after a three team playoff with Tigre and San Lorenzo. The Clausura championship was won by Vélez Sársfield for their 7th national title. Gimnasia y Esgrima (J) and San Martín (T) were relegated to the Primera B Nacional."
