"subject","predicate","object"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheriffsOfTheCityOfLondon"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordMayorsOfLondon"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir John Key, 1st Baronet"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Key, 1st Baronet (16 August 1794 – 14 July 1858) was a wholesale stationer and Whig politician in England. He was elected Sheriff of the City of London in 1824 and Lord Mayor of London for two years, from 1830 to 1832. He was made a baronet in 1831, of Thornbury and Denmark Hill. In 1853 he ran for election to the office of Chamberlain of the City of London, emerging victorious after a closely fought contest with the young liveryman Benjamin Scott. He died in the office of Chamberlain, and Scott was elected unopposed in his stead."
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_West_Norwood_Cemetery"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_deaths"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_politicians"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs_of_the_City_of_London"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageID",29940951
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1119428624
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheriffs_of_the_City_of_London"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Baronets"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Waithman"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Parbury"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_London"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_1833_City_of_London_by-election"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewardship_of_the_Chiltern_Hundreds"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_deaths"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_West_Norwood_Cemetery"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Scott"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_the_City_of_London"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Matthew_Wood,_1st_Baronet"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Laurie"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamberlain_of_London"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Venables"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thompson_(1793–1854)"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grote"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/Sir_John_Key,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crawford_(London_MP)"
