"subject","predicate","object"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrbits"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orbit108612049"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Нахил орбіти"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Inclinazione orbitale"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Κλίση τροχιάς"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Inclinação orbital"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Banlutning"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","軌道傾角"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","زاوية ميلان"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Glooiingshoek"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","軌道傾斜角"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Наклонение (астрономия)"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Inclinació"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Bahnneigung"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Inclinación orbital"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Makurdura orbital"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","궤도 경사"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Orbital inclination"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Inklinasi"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Orbita klineco"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Sklon dráhy"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Inclinaison orbitale"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#label","Inklinacja"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#comment","Banlutningen eller inklinationen, betecknat ι, är vinkeln mellan ett objekts omloppsbana och ett referensplan. För satellitbanor är referensen jordens ekvatorialplan, för en planetbana är referensen ekliptikan. Det allmänna fallet för en cirkulär bana är att den lutar och tillbringar halva banan över norra halvklotet och andra halvan över södra. Om banan pendlar mellan 20° nordlig latitud och 20° sydlig latitud, är dess banlutning 20°."
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#comment","A inclinação orbital mede a inclinação da órbita de um objeto em torno de um corpo celeste. É expresso como o ângulo entre um e o plano orbital ou de direção do objeto em órbita. Para um satélite orbitando a Terra diretamente acima do Equador, o plano da órbita do satélite é o mesmo que o plano equatorial da Terra, e a inclinação orbital do satélite é 0°. O caso geral para uma órbita circular é que ela é inclinada, passando metade de uma órbita sobre o hemisfério norte e metade sobre o sul. Se a órbita oscilasse entre 20° de latitude norte e 20° de latitude sul, então sua inclinação orbital seria de 20°."
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#comment","Orbital inclination measures the tilt of an object's orbit around a celestial body. It is expressed as the angle between a reference plane and the orbital plane or axis of direction of the orbiting object."
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#comment","Die Bahnneigung oder Inklination eines Himmelskörpers ist in der Himmelsmechanik der Winkel zwischen seiner Bahnebene und einer Referenzebene. Die Bahnneigung ist eines der sechs Bahnelemente der klassischen Bahnbestimmung und wird in diesem Zusammenhang mit dem Symbol bezeichnet. Zusammen mit der Länge des aufsteigenden Knotens definiert sie die Lage der Bahnebene im Raum. Bahnneigungen zwischen 90° und 180° kennzeichnen einen retrograden (gegenläufigen) Orbit."
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#comment","En mécanique céleste et en mécanique spatiale, l'inclinaison orbitale, ou simplement inclinaison quand il n'y a pas d'ambiguïté, est un élément orbital d'un corps en orbite autour d'un autre. Il décrit l'angle dièdre entre le plan de l'orbite et le plan principal du système de référence (généralement le plan de l'écliptique, c'est-à-dire le plan moyen de l'orbite de la Terre, ou le plan équatorial). L'inclinaison est couramment notée (lettre i minuscule de l'alphabet latin)."
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#comment","La inclinación orbital es el ángulo que forma el plano de la órbita (plano orbital) de un astro con respecto a un plano de referencia. En el sistema solar, para los planetas se usa como referencia el plano de la eclíptica de la Tierra (plano orbital de la Tierra). Se mide en grados sexagesimales. La inclinación orbital es uno de los parámetros de los seis que se emplean para determinar una órbita en general.[cita requerida]"
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#comment","La orbita klineco, aŭ inklinacio, estas la angula diferenco inter la de ĉielobjekto (ĉu planedo, ĉu luno, ĉu sputniko) disde la orbita ebeno de alia ĉielobjekto. Kutime la referenca orbita ebeno estas tiu de la Tero, do la ekliptika ebeno. Laŭ tiu konteksto, inklinacio de la Tero esta nul (i = 0 grado)."
"http://dbpedia.org/resource/Orbital_inclination","http://www.w3.org/2000/01/rdf-schema#comment","Sklon dráhy (cizím slovem inklinace) je jedním z elementů dráhy, popisujících pohyb kosmického tělesa (přirozeného, např. planety, komety apod., nebo umělého) v kosmickém prostoru. Vyjadřuje úhel, který svírá oběžná rovina se základní rovinou příslušné souřadné soustavy. Značí se i a vyjadřuje se ve stupních, řidčeji v radiánech (rad)."
