"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://www.w3.org/2000/01/rdf-schema#label","HMS Lark (1913)"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Lark was a Laforey-class destroyer of the British Royal Navy. The Laforey class (or L class) was the class of destroyers ordered under the Royal Navy's 1912–1913 construction programme, which were armed with three 4-inch (102 mm) guns and four torpedo tubes and were capable of 29 knots (33 mph; 54 km/h). The ship, which was originally to be named Haughty but was renamed before launch, was built by the Scottish shipbuilder Yarrow between 1912 and 1913."
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://xmlns.com/foaf/0.1/name","HMS Lark"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laforey-class_destroyers_(1913)"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_ships"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageID",57966882
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageRevisionID",1094898112
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_bullion"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water-tube_boiler"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_ships"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Scarborough,_Hartlepool_and_Whitby"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Portsmouth"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humber"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_class_destroyer_(1905)"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Estuary"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_ratings"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funnel_(ship)"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Fleet"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Heligoland_Bight_(1914)"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Zeppelins"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_40"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drifter_(fishing_boat)"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_trawler"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laforey-class_destroyers_(1913)"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuxhaven"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(ship)"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarrow_Shipbuilders"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarrow_boiler"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone"
"http://dbpedia.org/resource/HMS_Lark_(1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Destroyer_Flotilla"
