"subject","predicate","object"
"http://dbpedia.org/resource/Plasterwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plasterwork","http://www.w3.org/2000/01/rdf-schema#label","Igeltsulan"
"http://dbpedia.org/resource/Plasterwork","http://www.w3.org/2000/01/rdf-schema#label","Plasterwork"
"http://dbpedia.org/resource/Plasterwork","http://www.w3.org/2000/01/rdf-schema#label","Tynk"
"http://dbpedia.org/resource/Plasterwork","http://www.w3.org/2000/01/rdf-schema#label","Putz (Baustoff)"
"http://dbpedia.org/resource/Plasterwork","http://www.w3.org/2000/01/rdf-schema#label","左官"
"http://dbpedia.org/resource/Plasterwork","http://www.w3.org/2000/01/rdf-schema#label","النثر بالمونة"
"http://dbpedia.org/resource/Plasterwork","http://www.w3.org/2000/01/rdf-schema#comment","左官（さかん）とは、建物の壁や床、土塀などを、こてを使って塗り仕上げる仕事、またそれを専門とする職人のこと。「しゃかん」ともいう。2020年「伝統建築工匠の技：木造建造物を受け継ぐための伝統技術」がユネスコ無形文化遺産に登録され、この中に「左官（日本壁）」が含まれている。"
"http://dbpedia.org/resource/Plasterwork","http://www.w3.org/2000/01/rdf-schema#comment","Plasterwork is construction or ornamentation done with plaster, such as a layer of plaster on an interior or exterior wall structure, or plaster decorative moldings on ceilings or walls. This is also sometimes called pargeting. The process of creating plasterwork, called plastering or rendering, has been used in building construction for centuries. For the art history of three-dimensional plaster, see stucco."
"http://dbpedia.org/resource/Plasterwork","http://www.w3.org/2000/01/rdf-schema#comment","Putz als Baustoff für Putzsysteme kann aus verschiedenen Materialien bestehen."
"http://dbpedia.org/resource/Plasterwork","http://www.w3.org/2000/01/rdf-schema#comment","Igeltsulana igeltsuzko eraikuntza edo dekorazioa da, barneko edo kanpoko horma-sabaiak eraikitzeko edo apaintzeko. Kultura askotan ohiko teknika izan da, batez ere barnealdeak apaintzeko, harrizko dekorazioa egiteko baino moldagarriagoa eta errazagoa baita, eta hortaz merkeagoa. Garrantzi handiko teknika izan da bai hispano-arabiar eta mudejar artean, bai Barrokoan dekorazio eta moldura txit landuetan. Batzuetan iztukadura edo iztuku-lanarekin nahasgarri izan daiteke, itxura antzekoa baitute, baina berez osagaiak ezberdinxeak dira, iztukuak harri-hautsa baitu (normalean marmol-hautsa)."
"http://dbpedia.org/resource/Plasterwork","http://www.w3.org/2000/01/rdf-schema#comment","Tynk – warstwa z zaprawy lub gipsu pokrywająca powierzchnie ścian, sufitów, kolumn, filarów itp. wewnątrz i na zewnątrz budynku. Zadaniem jej jest zabezpieczenie powierzchni przed działaniem czynników atmosferycznych (w przypadku tynków zewnętrznych), ochrona przed działaniem czynników wewnątrz pomieszczeń (np. para wodna), ogniem (elementy drewniane) oraz nadanie estetycznego wyglądu elementom budynku. Tynk stosuje się również jako warstwę podkładową pod elementy wymagające gładkiego podłoża (płyty styropianowe, płytki ceramiczne) - powszechnie stosuje się wówczas tynk cementowy, cementowo-wapienny lub gipsowy."
"http://dbpedia.org/resource/Plasterwork","http://www.w3.org/2000/01/rdf-schema#comment","النثر بالمونة أو الطرطشة هي إحدى طرق الإنهاء للجدران والسقوف من الخارج في أعمال البناء وينثر فوق الطبقة الأولى بالمونة والتي تتكون عادة من مونة ذات قوام شبه سائل تسمى الشربت تتكون من سننت ورمل بنسة 3:1 قد يستعمل السمنت البورتلاندي اعتيادي لاعطاء انهاء باللون الرمادي الفاتح أو اسمنت بورتلاند مقاوم للاملاح لاعطاء انهاء بلون رمادي غامق أو اسمنت بورتلاند ابيض أو ملون تستعمل لذلك الالوان الاسمنتية خاصة لاعطاء الوان باللون المطلوب ويستعمل الرمل المدرج حسب نعومة النثر المطلوب فقد يكون ناعما أو معتدلا أو خشنا."
"http://dbpedia.org/resource/Plasterwork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lath.jpg"
"http://dbpedia.org/resource/Plasterwork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plasterer_at_work_on_a_wall_arp.jpg"
"http://dbpedia.org/resource/Plasterwork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_English_Homes_Vol_1_Chastleton_House_Oxfordshire_the_drawing_room_31295001575223_0263.jpg"
"http://dbpedia.org/resource/Plasterwork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stucco_plaster_tools.jpg"
"http://dbpedia.org/resource/Plasterwork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_engineering"
"http://dbpedia.org/resource/Plasterwork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interior_design"
"http://dbpedia.org/resource/Plasterwork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Plasterwork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plastering"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageID",3172978
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageRevisionID",1117807529
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stilts"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coade_Stone"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cement"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soffit"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotswolds"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trowel"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Frost_(cement_maker)"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cement_render"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roughcast"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonate"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_bird"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_wash"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerbead"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincrusta"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Cement"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_ash"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalk"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barium_sulfate"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigment"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickwork"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaster"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lath"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qadad"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaster_of_Paris"
"http://dbpedia.org/resource/Plasterwork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemp"
