"subject","predicate","object"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheRyeHousePlot"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedUnderTheStuartsForTreasonAgainstEngland"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByStuartEnglandByHanging,DrawingAndQuartering"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBristolExecutedByHanging,DrawingAndQuartering"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMerchants"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/2000/01/rdf-schema#label","James Holloway (conspirator)"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://www.w3.org/2000/01/rdf-schema#comment","James Holloway (died 1684) was an English merchant from Bristol and a conspirator of the Rye House Plot."
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_under_the_Stuarts_for_treason_against_England"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Stuart_England_by_hanging,_drawing_and_quartering"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_people_from_Bristol"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Rye_House_Plot"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1684_deaths"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_merchants"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://dbpedia.org/ontology/wikiPageID",34985777
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://dbpedia.org/ontology/wikiPageRevisionID",1007912543
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Leoline_Jenkins"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint_Eustatius"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_Stuart_England_by_hanging,_drawing_and_quartering"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_under_the_Stuarts_for_treason_against_England"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_people_from_Bristol"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlawed"
"http://dbpedia.org/resource/James_Holloway_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusion_Crisis"
