"subject","predicate","object"
"http://dbpedia.org/resource/Category:Thai_male_golfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Thai_male_golfers","http://www.w3.org/2000/01/rdf-schema#label","Thai male golfers"
"http://dbpedia.org/resource/Category:Thai_male_golfers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thai_sportsmen"
"http://dbpedia.org/resource/Category:Thai_male_golfers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thai_golfers"
"http://dbpedia.org/resource/Category:Thai_male_golfers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_golfers_by_nationality"
"http://dbpedia.org/resource/Category:Thai_male_golfers","http://www.w3.org/2004/02/skos/core#prefLabel","Thai male golfers"
"http://dbpedia.org/resource/Category:Thai_male_golfers","http://dbpedia.org/ontology/wikiPageID",51152975
"http://dbpedia.org/resource/Category:Thai_male_golfers","http://dbpedia.org/ontology/wikiPageRevisionID",1018145254
"http://dbpedia.org/resource/Category:Thai_male_golfers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thai_people_category"
"http://dbpedia.org/resource/Category:Thai_male_golfers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Thai_male_golfers?oldid=1018145254&ns=14"
