"subject","predicate","object"
"http://dbpedia.org/resource/Category:Four_Days_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Four_Days_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","Four Days of Dunkirk"
"http://dbpedia.org/resource/Category:Four_Days_of_Dunkirk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:UCI_Europe_Tour_races"
"http://dbpedia.org/resource/Category:Four_Days_of_Dunkirk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cycle_races_in_France"
"http://dbpedia.org/resource/Category:Four_Days_of_Dunkirk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Dunkirk"
"http://dbpedia.org/resource/Category:Four_Days_of_Dunkirk","http://www.w3.org/2004/02/skos/core#prefLabel","Four Days of Dunkirk"
"http://dbpedia.org/resource/Category:Four_Days_of_Dunkirk","http://dbpedia.org/ontology/wikiPageID",46627539
"http://dbpedia.org/resource/Category:Four_Days_of_Dunkirk","http://dbpedia.org/ontology/wikiPageRevisionID",880207301
"http://dbpedia.org/resource/Category:Four_Days_of_Dunkirk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Four_Days_of_Dunkirk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Four_Days_of_Dunkirk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Four_Days_of_Dunkirk?oldid=880207301&ns=14"
