"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_California","http://www.w3.org/2000/01/rdf-schema#label","People by university or college in California"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_university_or_college_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_California"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_California"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_California","http://www.w3.org/2004/02/skos/core#prefLabel","People by university or college in California"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_California","http://dbpedia.org/ontology/wikiPageID",31597370
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_California","http://dbpedia.org/ontology/wikiPageRevisionID",972838713
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_by_university_or_college_in_California?oldid=972838713&ns=14"
