"subject","predicate","object"
"http://dbpedia.org/resource/Category:Palaces_in_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Palaces_in_Myanmar","http://www.w3.org/2000/01/rdf-schema#label","Palaces in Myanmar"
"http://dbpedia.org/resource/Category:Palaces_in_Myanmar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_Myanmar"
"http://dbpedia.org/resource/Category:Palaces_in_Myanmar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burmese_monarchy"
"http://dbpedia.org/resource/Category:Palaces_in_Myanmar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Palaces_by_country"
"http://dbpedia.org/resource/Category:Palaces_in_Myanmar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Myanmar"
"http://dbpedia.org/resource/Category:Palaces_in_Myanmar","http://www.w3.org/2004/02/skos/core#prefLabel","Palaces in Myanmar"
"http://dbpedia.org/resource/Category:Palaces_in_Myanmar","http://dbpedia.org/ontology/wikiPageID",14735168
"http://dbpedia.org/resource/Category:Palaces_in_Myanmar","http://dbpedia.org/ontology/wikiPageRevisionID",894799669
"http://dbpedia.org/resource/Category:Palaces_in_Myanmar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Palaces_in_Myanmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Palaces_in_Myanmar?oldid=894799669&ns=14"
