"subject","predicate","object"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kingdom114514805"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientIndianKingdoms"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingdomsInTheRamayana"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2000/01/rdf-schema#label","ランカー島"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2000/01/rdf-schema#label","Lanka"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2000/01/rdf-schema#label","Lanca"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2000/01/rdf-schema#label","랑카"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2000/01/rdf-schema#label","Lanka (mythologie)"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2000/01/rdf-schema#label","Kerajaan Alengka"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2000/01/rdf-schema#label","Ланка (Шрі-Ланка)"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2000/01/rdf-schema#label","Ланка"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2000/01/rdf-schema#comment","Lanka (/ˈlæŋkə/, Hindustani: [ˈləŋkaː]) is the name given in Hindu epics to the island fortress capital of the legendary asura king Ravana in the epics of the Ramayana and the Mahabharata. The fortress was situated on a plateau between three mountain peaks known as the Trikuta Mountains. The ancient city of Lankapura is said to have been burnt down by Hanuman. After its king, Ravana was killed by Rama with the help of Ravana's brother Vibhishana, the latter was crowned king of Lankapura. His descendants were said to still rule the kingdom during the period of the Pandavas. According to the Mahabharata, the Pandava Sahadeva visited this kingdom during his southern military campaign for the rajasuya of Yudhishthira."
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2000/01/rdf-schema#comment","Lanca (Lanka), segundo o Ramáiana, era a capital de Ravana. É descrita como grande cidade com sete fossos e sete altas muralhas de pedra e metal. Foi erigida com ouro pelo arquiteto divino Visvacarma para o deus Cubera, mas foi tomada por Ravana."
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2000/01/rdf-schema#comment","Kerajaan Alengka atau Lanka (Sanskerta: लंका ; ""lankā"", berarti “pulau”) adalah nama sebuah kerajaan pada sebuah pulau di selatan India yang diperintah oleh Raja Rawana pada zaman Ramayana. Pada zaman sekarang, kerajaan tersebut dikenal dengan nama Sri Lanka. Kerajaan tersebut dibentengi oleh sebuah Plateau di antara tiga puncak gunung yang dikenal sebagai . Puncak yang tertinggi dari gunung tersebut dikenal dengan puncak Adam. Ibu kota Kerajaan Alengka pada zaman kuno pernah dibakar oleh Hanuman."
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2000/01/rdf-schema#comment","Lanka is in de hindoeïstische Ramayana en Mahabharata een eilandrijk van de mythische asura, of rakshasa koning Ravana."
