"subject","predicate","object"
"http://dbpedia.org/resource/Stamp_Duty","http://www.w3.org/2000/01/rdf-schema#label","Stamp Duty"
"http://dbpedia.org/resource/Stamp_Duty","http://dbpedia.org/ontology/wikiPageID",670806
"http://dbpedia.org/resource/Stamp_Duty","http://dbpedia.org/ontology/wikiPageRevisionID",784226693
"http://dbpedia.org/resource/Stamp_Duty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_duty"
"http://dbpedia.org/resource/Stamp_Duty","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stamp_duty"
"http://dbpedia.org/resource/Stamp_Duty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Stamp_Duty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Stamp_Duty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stamp_Duty?oldid=784226693&ns=0"
"http://dbpedia.org/resource/Stamp_Duty","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Stamp_Duty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stamp_Duty"
