"subject","predicate","object"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1886"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/2000/01/rdf-schema#label","William C. Sharpless House"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://www.w3.org/2000/01/rdf-schema#comment","William C. Sharpless House is a historic home located in the Germantown neighborhood of Philadelphia, Pennsylvania. It was built about 1886, and is a three-story, Wissahickon schist, clapboard and shingle dwelling in the Queen Anne-style. It features decorative quoining, gable and hipped rooflines, and terra cotta decorative details. A two-story addition was built in the early 1900s. Also on the property is a contributing brick stable with stone quoining. It was added to the National Register of Historic Places in 1983."
"http://dbpedia.org/resource/William_C._Sharpless_House","http://xmlns.com/foaf/0.1/name","William C. Sharpless House"
"http://dbpedia.org/resource/William_C._Sharpless_House","http://dbpedia.org/property/name","William C. Sharpless House"
