"subject","predicate","object"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/2000/01/rdf-schema#label","ميني وايت"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Minnie White (musician)"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","ميني وايت هي موسيقية وملحنة كندية، ولدت في 1 أبريل 1916 في سانت ألبانز، وتوفيت في 15 ديسمبر 2001."
"http://dbpedia.org/resource/Minnie_White_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Minnie White CM (1916 – 2002) was a traditional Newfoundland musician who became known as the ""First Lady of the Accordion"" in the 1960s and 70s. White was born Mary Agnes Hoskins, in St. Alban’s, Bay d'Espoir, on the southeast coast of what was then the Dominion of Newfoundland. She was introduced to music by her father, Samuel Hoskins, who played mouth organ, fiddle and accordion. White could play the accordion by the time she was 8 years old, and at 16, when her family moved to the Codroy Valley, she played piano to accompany fiddlers at community dances."
"http://dbpedia.org/resource/Minnie_White_(musician)","http://xmlns.com/foaf/0.1/name","Minnie White"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://dbpedia.org/property/name","Minnie White"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://xmlns.com/foaf/0.1/givenName","Mary Agnes Hoskins"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/St._Alban's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://dbpedia.org/property/birthPlace","St. Alban's, Newfoundland and Labrador, Canada"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_women_musicians"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_accordionists"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_accordionists"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_accordionists"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://dbpedia.org/ontology/wikiPageID",56921966
"http://dbpedia.org/resource/Minnie_White_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1076929200
"http://dbpedia.org/resource/Minnie_White_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Ferry,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Music_Awards"
"http://dbpedia.org/resource/Minnie_White_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
