"subject","predicate","object"
"http://dbpedia.org/resource/Category:Local_Government_Areas_in_Lagos_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Local_Government_Areas_in_Lagos_State","http://www.w3.org/2000/01/rdf-schema#label","Local Government Areas in Lagos State"
"http://dbpedia.org/resource/Category:Local_Government_Areas_in_Lagos_State","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lagos_State"
"http://dbpedia.org/resource/Category:Local_Government_Areas_in_Lagos_State","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_Government_Areas_of_Nigeria"
"http://dbpedia.org/resource/Category:Local_Government_Areas_in_Lagos_State","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_Lagos_State"
"http://dbpedia.org/resource/Category:Local_Government_Areas_in_Lagos_State","http://www.w3.org/2004/02/skos/core#prefLabel","Local Government Areas in Lagos State"
"http://dbpedia.org/resource/Category:Local_Government_Areas_in_Lagos_State","http://dbpedia.org/ontology/wikiPageID",13293221
"http://dbpedia.org/resource/Category:Local_Government_Areas_in_Lagos_State","http://dbpedia.org/ontology/wikiPageRevisionID",1109441079
"http://dbpedia.org/resource/Category:Local_Government_Areas_in_Lagos_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Local_Government_Areas_in_Lagos_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Local_Government_Areas_in_Lagos_State?oldid=1109441079&ns=14"
