"subject","predicate","object"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMovements"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#label","Oxfordrörelsen"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de Oxford"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#label","牛津运动"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#label","Oxford Movement"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#label","Movado de Oksfordo"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#label","Κίνημα της Οξφόρδης"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#label","Оксфордський рух"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#label","オックスフォード運動"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#label","Ruch oksfordzki"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#label","Mouvement d'Oxford"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#label","Movimento de Oxford"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#label","옥스퍼드 운동"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#label","Oxfordbewegung"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#label","Gerakan Oxford"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#label","Oxfordské hnutí"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#label","Оксфордское движение"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Die Oxfordbewegung (englisch: Oxford movement) entstand innerhalb der anglikanischen Kirche um 1830 als Versuch, dem Anglikanismus zugrundeliegende katholische Prinzipien und frühkirchliche Orientierungen vermehrt zur Geltung zu bringen."
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#comment","オックスフォード運動（オックスフォードうんどう、英語: Oxford Movement）は、イングランド教会（聖公会）の高教会派（High church）の人々（保守主義者）の運動で、その結果アングロ・カトリック主義が生まれた。初期の運動の中心になった人々がオックスフォード大学と関係していたのでそう呼ばれていて、キリスト教信仰の古い伝統を聖公会の典礼と神学に反映しようと主張した。彼らは聖公会が四つのキリスト教の特徴（「一つの、聖なる、公会の、使徒の教会」＝ニカイア・コンスタンティノポリス信条の一節）の三つの枝のひとつであると考えた。 この運動の考え方は、トラクトの集大成『Tracts for the Times』（1833～1841年）が出版されたので、トラクト主義（Tractarianism）として知られている。また、二人のトラクト著者であるジョン・ヘンリー・ニューマンとエドワード・ピュージーから、ニューマン主義者（Newmanites）またはピュージー主義者（Puseyites）とも呼ばれた。 他に、キーブル（John Keble）、マリオット（Charles Marriott）、フラウド（Hurrell Froude）、ウィルバーフォース（Robert Wilberforce）、ウィリアムズ（Isaac Williams）、パーマー（William Palmer）などがいた。"
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#comment","O movimento de Oxford foi um movimento religioso de anglicanos da Alta Igreja, a maior parte deles membros da Universidade de Oxford, na primeira metade do século XIX. O principal ponto defendido pelo movimento era demonstrar que a Igreja Anglicana era uma descendente direta da Igreja estabelecida pelos apóstolos. Dois grandes líderes do movimento eram Edward Bouverie Pusey e John Henry Newman."
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Oxfordské hnutí volně sdružovalo některé členy anglikánské církve, většinou z oxfordské univerzity, kteří se snažili dokázat, že anglikánská církev byla přímou následkyní křesťanských církví založených apoštoly. Jiným označení téhož hnutí bylo traktátové hnutí podle svých publikací nazývaných Tracts for the Times a které vycházely v letech 1833 až 1841."
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Oxfordrörelsen (1833 - 1845) var en högkyrklig rörelse som startades av kretsen runt John Henry Newman. Oxfordrörelsens utövare menade att Engelska kyrkan var direkt härstammande från den ursprungliga Kristi Kyrka, som grundades av apostlarna och leddes av Petrus. Genom att omtolka De trettionio artiklarna hävdade man att den engelska kyrkan var katolsk. Kloster uppfördes efter katolskt mönster och man pläderade för gudstjänster i mer katolsk anda."
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement d’Oxford (Oxford Movement) est un courant théologique anglais du XIXe siècle, situé dans la lignée des théories défendues par la Haute Église (High Church) anglicane."
"http://dbpedia.org/resource/Oxford_Movement","http://www.w3.org/2000/01/rdf-schema#comment","牛津運動（英語：Oxford Movement）或盎格鲁大公教會運動，是1833年由牛津大学的一些英国国教高派教會的教士发起的宗教运动，其目的是通过复兴罗马天主教的某些教义和仪式来重振英国国教。其中嚴格實現信經中“我信唯一神聖大公和使徒統序的教會”，支持者回顧了早期教會的傳統，認為不接受使徒傳統的傳道人是不能被接受的。他們堅信聖禮本身具有赦罪的功效，並強調使徒統緒。所以他們自視為介在天主教及抗議宗（即新教）之間最為中庸的宗派。 重要人物包括約翰·紐曼（John Henry Newman）、基布尔（John Keble）、（Richard Hurrell Froude）、亨利·愛德華·曼寧（Henry Edward Manning）和蒲赛（Edward Bouverie Pusey）等。这场运动的影响远远超出了国教改革本身。"
