"subject","predicate","object"
"http://dbpedia.org/resource/S'Argamassa_Roman_Fish_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/S'Argamassa_Roman_Fish_Farm","http://www.w3.org/2000/01/rdf-schema#label","S'Argamassa Roman Fish Farm"
"http://dbpedia.org/resource/S'Argamassa_Roman_Fish_Farm","http://www.w3.org/2000/01/rdf-schema#label","Aqüeducte de s'Argamassa"
"http://dbpedia.org/resource/S'Argamassa_Roman_Fish_Farm","http://www.w3.org/2000/01/rdf-schema#comment","S'Argamassa Roman Fish Farm can be found 2.8 miles (4.5 km) eastwards along the coast from the town of Santa Eulària des Riu on the Spanish island of Ibiza. It is in the municipality of Santa Eulària des Riu. the Romans built this fish farm and connecting aqueduct following their occupation of the island in 146 BC."
"http://dbpedia.org/resource/S'Argamassa_Roman_Fish_Farm","http://www.w3.org/2000/01/rdf-schema#comment","L'aqüeducte de S'Argamassa és un monument de l'Imperi Romà, situat a prop de S'Argamassa a la entre cala Pada i cala Martina, al municipi de Santa Eulària des Riu. Es tracta d'un conjunt format per una conducció d'aigua i restes d'estructures arquitectòniques corresponents a una instal·lació industrial i a un assentament maritimorural. Es tracta d'una construcció longitudinal en direcció NW-SE, de devers 425 m de llarg. L'extrem sud, vora la mar, conserva 2,80 m d'alçada i des d'aquest punt va progressivament descendint en el seu llarg recorregut fins als 0,30 m, a l'extrem NW. Prop de la mar se n'han documentat dues bifurcacions, una cap a l'est i l'altra cap a l'oest. Enmig queda la conducció principal, que es perd dins la mar i que l'erosió ha fet desaparèixer en un tram difícil d'aval"
"http://dbpedia.org/resource/S'Argamassa_Roman_Fish_Farm","http://dbpedia.org/property/name","S'Argamassa Roman Fish Farm"
"http://dbpedia.org/resource/S'Argamassa_Roman_Fish_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9908332824707
"http://dbpedia.org/resource/S'Argamassa_Roman_Fish_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.570555567741394
"http://dbpedia.org/resource/S'Argamassa_Roman_Fish_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunisie_Néapolis_musée_8.jpg"
"http://dbpedia.org/resource/S'Argamassa_Roman_Fish_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/037-The_remains_of_S’Argamassa_Roman_Fish_Farm,_Santa_Eulalia_21_June_2013.jpg"
"http://dbpedia.org/resource/S'Argamassa_Roman_Fish_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/038-The_remains_of_S’Argamassa_Roman_Fish_Farm,_Santa_Eulalia_21_June_2013.jpg"
