"subject","predicate","object"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInStonewallCounty,Texas"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInHaskellCounty,Texas"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSchoolDistrictsInTexas"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#label","Rochester Independent School District"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Rochester Independent School District was a public school district based in Rochester, Texas (USA). It existed from the early 1900s to 2005. From 2002 to 2005, the district was known as the Rochester County Line Independent School District. The district consisted of a single campus - Rochester School - that served students in grades pre-kindergarten through twelve. It was located in northwestern Haskell County and included a small portion of extreme northeastern Stonewall County."
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_school_districts_in_Texas"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Haskell_County,_Texas"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_disestablished_in_2005"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_establishments_in_Texas"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Stonewall_County,_Texas"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageID",6912776
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1070943575
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_disestablished_in_2005"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskell_County,_Texas"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskell,_Texas"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_County,_Texas"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standardized_test"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_school_districts_in_Texas"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskell_Consolidated_Independent_School_District"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Haskell_County,_Texas"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Assessment_of_Academic_Skills"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_establishments_in_Texas"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Texas"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Assessment_of_Knowledge_and_Skills"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Stonewall_County,_Texas"
