"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1878","http://www.w3.org/2000/01/rdf-schema#label","Hospital buildings completed in 1878"
"http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1878","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hospital_buildings_by_year_of_completion"
"http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1878","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infrastructure_completed_in_1878"
"http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1878","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_the_19th_century"
"http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1878","http://www.w3.org/2004/02/skos/core#prefLabel","Hospital buildings completed in 1878"
"http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1878","http://dbpedia.org/ontology/wikiPageID",42384831
"http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1878","http://dbpedia.org/ontology/wikiPageRevisionID",921569346
"http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1878","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1878","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hospital_buildings_completed_in_1878?oldid=921569346&ns=14"
