"subject","predicate","object"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFormulaRenault2.0Drivers"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFormulaMasterDrivers"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormula3SudamericanaDrivers"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianFormulaRenault2.0Drivers"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEurocupFormulaRenault2.0Drivers"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaRenault3.5SeriesDrivers"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/2000/01/rdf-schema#label","Claudio Cantelli"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/2000/01/rdf-schema#label","Claudio Cantelli"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/2000/01/rdf-schema#label","Claudio Cantelli"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/2000/01/rdf-schema#label","Claudio Cantelli"
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Cantelli (Guarapuava, 20 de maio de 1989) é um automobilista brasileiro."
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Cantelli Jr (ur. 20 maja 1989 w Guarapuava) – brazylijski kierowca wyścigowy."
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Cantelli, Jr. (born May 20, 1989 in Guarapuava) is a professional racing driver from Brazil."
"http://dbpedia.org/resource/Claudio_Cantelli","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Cantelli Jr. (Guarapuava, 20 mei 1989) is een Braziliaans autocoureur."
"http://dbpedia.org/resource/Claudio_Cantelli","http://xmlns.com/foaf/0.1/name","Claudio Cantelli, Jr."
"http://dbpedia.org/resource/Claudio_Cantelli","http://dbpedia.org/property/name","Claudio Cantelli, Jr."
"http://dbpedia.org/resource/Claudio_Cantelli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Guarapuava"
"http://dbpedia.org/resource/Claudio_Cantelli","http://dbpedia.org/property/birthPlace","Guarapuava"
