"subject","predicate","object"
"http://dbpedia.org/resource/1877–78_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1877–78_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","1877–78 in English football"
"http://dbpedia.org/resource/1877–78_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1877–78 season was the seventh season of competitive football in England."
"http://dbpedia.org/resource/1877–78_in_English_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877–78_in_English_football"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageID",2234788
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageRevisionID",1073149184
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877–78_in_English_football"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Cursham"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup_Final_1878"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wylie_(footballer,_born_1854)"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers_A.F.C."
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park_(1873–83)"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877–78_FA_Cup"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanderers_F.C."
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20071029052205/http:/www.thefa.com/England/SeniorTeam/Archive/matchstats.html%3Fm=7"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/England/SeniorTeam/Archive/matchstats.html%3Fm=7"
"http://dbpedia.org/resource/1877–78_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anglijos_futbolo_varžybos_1877–1878_m."
"http://dbpedia.org/resource/1877–78_in_English_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DMMz"
"http://dbpedia.org/resource/1877–78_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4555629"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_seasons"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_country_season"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/property/domestic","http://dbpedia.org/resource/1877–78_FA_Cup"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/property/nextseason",1878
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/property/prevseason",1876
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/property/season",1877
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/property/dchampions","http://dbpedia.org/resource/Wanderers_F.C."
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/property/flagicon","yes"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/abstract","The 1877–78 season was the seventh season of competitive football in England."
"http://dbpedia.org/resource/1877–78_in_English_football","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1877–78_in_English_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1877–78_in_English_football?oldid=1073149184&ns=0"
"http://dbpedia.org/resource/1877–78_in_English_football","http://dbpedia.org/ontology/wikiPageLength",2499
"http://dbpedia.org/resource/1877–78_in_English_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1877–78_in_English_football"
