"subject","predicate","object"
"http://dbpedia.org/resource/Demographics_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Belarus demografi"
"http://dbpedia.org/resource/Demographics_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Население Белоруссии"
"http://dbpedia.org/resource/Demographics_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Δημογραφία της Λευκορωσίας"
"http://dbpedia.org/resource/Demographics_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Demografia Białorusi"
"http://dbpedia.org/resource/Demographics_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Demografia da Bielorrússia"
"http://dbpedia.org/resource/Demographics_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","벨라루스의 인구"
"http://dbpedia.org/resource/Demographics_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Demografi Belarus"
"http://dbpedia.org/resource/Demographics_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Démographie de la Biélorussie"
"http://dbpedia.org/resource/Demographics_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Obyvatelstvo Běloruska"
"http://dbpedia.org/resource/Demographics_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Bielorrusia"
"http://dbpedia.org/resource/Demographics_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Demographics of Belarus"
"http://dbpedia.org/resource/Demographics_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Населення Білорусі"
"http://dbpedia.org/resource/Demographics_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","白俄羅斯人口"
"http://dbpedia.org/resource/Demographics_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des statistiques sur la démographie de la Biélorussie."
"http://dbpedia.org/resource/Demographics_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","The demographics of Belarus is about the demographic features of the population of Belarus, including population growth, population density, ethnicity, education level, health, economic status, religious affiliations, and other aspects of the population."
