"subject","predicate","object"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearResearchCenters"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchCenter104077889"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center102993546"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/2000/01/rdf-schema#label","National Superconducting Cyclotron Laboratory"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/2000/01/rdf-schema#comment","The National Superconducting Cyclotron Laboratory (NSCL), located on the campus of Michigan State University was a rare isotope research facility in the United States. Established in 1963, the cyclotron laboratory has been succeeded by the Facility for Rare Isotope Beams, a linear accelerator providing beam to the same detector halls. The nuclear physics graduate program at MSU was ranked best in America by the 2018 Best Grad Schools index published by U.S. News & World Report."
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://xmlns.com/foaf/0.1/name","MSU Cyclotron"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://xmlns.com/foaf/0.1/homepage","http://www.nscl.msu.edu/"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/property/name","MSU Cyclotron"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7244987487793
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.47371673583984
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSU_Cyclotron_map.png"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSU_Cyclotron.jpg"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_research_institutes"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Michigan"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_University"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_University_campus"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageID",325996
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageRevisionID",1095972777
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotope"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Michigan"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Institute_for_Nuclear_Astrophysics"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_research_institutes"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_Hadron_Collider"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_particle_accelerator"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRIB"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclotron"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Et_al."
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchrotron"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facility_for_Rare_Isotope_Beams"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_reactions"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_nuclei"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesellschaft_für_Schwerionenforschung"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CERN"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_physics"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_particle"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_style_(architecture)"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernovae"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_University"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MSU_Cyclotron.jpg"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_accelerator"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_University_campus"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061128154747/http:/newsbulletin.msu.edu/oct2606/nsclFunds.html"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nscl.msu.edu/"
"http://dbpedia.org/resource/National_Superconducting_Cyclotron_Laboratory","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerncourier.com/main/article/46/10/23"
