"subject","predicate","object"
"http://dbpedia.org/resource/2020_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#label","2020 Boston Marathon"
"http://dbpedia.org/resource/2020_Boston_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathons_cancelled_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2020_Boston_Marathon","http://dbpedia.org/ontology/wikiPageID",60515183
"http://dbpedia.org/resource/2020_Boston_Marathon","http://dbpedia.org/ontology/wikiPageRevisionID",1003066079
"http://dbpedia.org/resource/2020_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marathons_cancelled_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2020_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Marathon"
"http://dbpedia.org/resource/2020_Boston_Marathon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boston_Marathon"
"http://dbpedia.org/resource/2020_Boston_Marathon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuQMU"
"http://dbpedia.org/resource/2020_Boston_Marathon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76386016"
"http://dbpedia.org/resource/2020_Boston_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/2020_Boston_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/2020_Boston_Marathon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2020_Boston_Marathon?oldid=1003066079&ns=0"
"http://dbpedia.org/resource/2020_Boston_Marathon","http://dbpedia.org/ontology/wikiPageLength",163
"http://dbpedia.org/resource/2020_Boston_Marathon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2020_Boston_Marathon"
