"subject","predicate","object"
"http://dbpedia.org/resource/Category:White_nationalism_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:White_nationalism_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","White nationalism in Australia"
"http://dbpedia.org/resource/Category:White_nationalism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:White_nationalism_in_Oceania"
"http://dbpedia.org/resource/Category:White_nationalism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_Australia"
"http://dbpedia.org/resource/Category:White_nationalism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_Australian"
"http://dbpedia.org/resource/Category:White_nationalism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-immigration_politics_in_Australia"
"http://dbpedia.org/resource/Category:White_nationalism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalism_in_Australia"
"http://dbpedia.org/resource/Category:White_nationalism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Far-right_politics_in_Australia"
"http://dbpedia.org/resource/Category:White_nationalism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:White_nationalism_by_country"
"http://dbpedia.org/resource/Category:White_nationalism_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","White nationalism in Australia"
"http://dbpedia.org/resource/Category:White_nationalism_in_Australia","http://dbpedia.org/ontology/wikiPageID",43983302
"http://dbpedia.org/resource/Category:White_nationalism_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1117134189
"http://dbpedia.org/resource/Category:White_nationalism_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:White_nationalism_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:White_nationalism_in_Australia?oldid=1117134189&ns=14"
