"subject","predicate","object"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://www.w3.org/2000/01/rdf-schema#label","Comparison of the 2008 United States presidential candidates"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://www.w3.org/2000/01/rdf-schema#comment","This article compares the presidential candidates in the United States' 2008 presidential election. It does not cover previous elections. Because of ballot access restrictions in the United States, not all candidates appeared on the ballots in all states."
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_federal_budget"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Roe_v._Wade"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Guantanamo_Bay_detention_camp"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Foreign_policy_of_the_United_States"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_positions_of_the_2008_United_States_presidential_candidates"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_United_States_presidential_election"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://dbpedia.org/ontology/wikiPageID",17761030
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://dbpedia.org/ontology/wikiPageRevisionID",1110265570
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Baldwin"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_Darfur_Coalition"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Tea_Party_(political_party)"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution_Party"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Reinvestment_Act"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precycling"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_to_the_bottom"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_welfare"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Comparison_of_the_2008_United_States_presidential_candidates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab–Israeli_conflict"
