"subject","predicate","object"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesOfTheNetherlands"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/2000/01/rdf-schema#label","Dinas Informasi Pemerintah Belanda"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/2000/01/rdf-schema#label","Servizio informazioni del governo olandese"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/2000/01/rdf-schema#label","Rijksvoorlichtingsdienst"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/2000/01/rdf-schema#label","Netherlands Government Information Service"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/2000/01/rdf-schema#comment","De Rijksvoorlichtingsdienst (RVD) is een Nederlandse overheidsinstantie die deel uitmaakt van het ministerie van Algemene Zaken. De hoofdtaak van de RVD is de bevolking voor te lichten over regeringsbeleid."
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/2000/01/rdf-schema#comment","Il Servizio informazioni del governo olandese (in olandese, Rijksvoorlichtingsdienst, abbrev.: RVD) è un'agenzia governativa olandese, che rappresenta il servizio di informazione ufficiale del governo olandese e il portavoce del primo ministro, del Consiglio dei Ministri e della . L'RVD è anche responsabile della fornitura di informazioni pubbliche sulla politica del governo, sul primo ministro e sul Ministero degli affari generali."
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/2000/01/rdf-schema#comment","Dinas Informasi Pemerintah Belanda (bahasa Belanda: Rijksvoorlichtingsdienst, disingkat RVD) adalah sebuah Belanda. RVD adalah layanan informasi resmi pemerintah Belanda sekaligus juru bicara Perdana Menteri, , dan Keluarga Kerajaan Belanda. RVD juga bertugas menyediakan informasi tentang kebijakan pemerintah, perdana menteri, dan . Selain layanan informasi, RVD juga bertugas memberikan saran seputar publisitas dna komunikasi kepada beberapa lembaga dan Keluarga Kerajaan, serta mengoordinasikan seluruh layanan informasi kementerian di Belanda."
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/2000/01/rdf-schema#comment","The Netherlands Government Information Service (Dutch: Rijksvoorlichtingsdienst, abbrev.: RVD) is a Dutch government agency. The RVD is the official information service of the Dutch government and is the spokesbody for the prime minister, the Council of Ministers and the Dutch Royal House. The RVD is also responsible for providing public information on government policy, the prime minister and the Ministry of General Affairs. Organizationally, the RVD is a directorate-general of the Ministry of General Affairs. It consists of the following sections:"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Netherlands_Indies_Government_Information_Service"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://xmlns.com/foaf/0.1/homepage","http://www.rijksoverheid.nl/ministeries/ministerie-van-algemene-zaken/organisatie/organogram/rijksvoorlichtingsdienst"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_service_announcement_organizations"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_of_the_Netherlands"
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://dbpedia.org/ontology/wikiPageID",27678267
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1056797446
"http://dbpedia.org/resource/Netherlands_Government_Information_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_of_the_Netherlands"
