"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historical_geology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historical_geology","http://www.w3.org/2000/01/rdf-schema#label","Historical geology"
"http://dbpedia.org/resource/Category:Historical_geology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subfields_of_geology"
"http://dbpedia.org/resource/Category:Historical_geology","http://www.w3.org/2004/02/skos/core#prefLabel","Historical geology"
"http://dbpedia.org/resource/Category:Historical_geology","http://dbpedia.org/ontology/wikiPageID",1150528
"http://dbpedia.org/resource/Category:Historical_geology","http://dbpedia.org/ontology/wikiPageRevisionID",1043020463
"http://dbpedia.org/resource/Category:Historical_geology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Historical_geology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Historical_geology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat"
"http://dbpedia.org/resource/Category:Historical_geology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Historical_geology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Historical_geology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Historical_geology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historical_geology?oldid=1043020463&ns=14"
