"subject","predicate","object"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Anti-austerity movement in Ireland"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","The anti-austerity movement in Ireland saw major demonstrations from 2008 (the year of the Irish economic downturn) to 2015. The protests began during October 2008 after the Fianna Fáil–Green Party coalition of the 30th Dáil oversaw the implementation of the bank guarantee, and were given further impetus by the late 2010 intervention of the European Union/European Central Bank/International Monetary Fund troika and the collapse of that government early the following year. Protests continued during the Fine Gael–Labour coalition of the 31st Dáil."
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Occupy_the_Dáil_-_We_are_the_99_per_cent.jpg"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Occupiers_Camp_on_Dame_Street,_Dublin,_19th_of_December_2011.jpg"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Final_one_in_O'Connell_Street.jpg"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ireland_Victor_Grigas_2011-16.jpg"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Dublin_financial_crisis_march.jpg"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-austerity_protests_in_the_European_Union"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageID",35320708
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1112890224
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupy_Cork"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Patrick's_Day"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyhea"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_31st_Dáil"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HPV_vaccine"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Barroso"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finian_McGrath"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_funeral_of_Margaret_Thatcher"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_picker"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Walsh_(Irish_politician)"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Occupy_the_Dáil_-_We_are_the_99_per_cent.jpg"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Rising"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollard"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dublin_County_Council"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recession"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Barry_(Irish_politician)"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Burton"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_for_a_Better_Way"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cowen"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ireland_Victor_Grigas_2011-16.jpg"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austerity"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_30th_Dáil"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Government_of_Ireland"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_31st_Dáil"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_conference"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-austerity_protests_in_the_European_Union"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheatfield_Prison"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Irish_general_election"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_deficit"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_City_Council"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepper_spray"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office,_Dublin"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ireland"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Murphy_(Irish_politician)"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingal_County_Council"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Education_(Ireland)"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurozone"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallaght"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garda_Síochána"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batt_O'Keeffe"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Tiger"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruairi_Quinn"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_government"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterkenny"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupy_movement"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlebar"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Plunkett_Street"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naas"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pringle_(politician)"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland,_Galway"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland,_Maynooth"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachta_Dála"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-2008_Irish_banking_crisis"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearse_Street"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tánaiste"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particracy"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_Authority_of_Ireland"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamon_de_Valera"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_D._Higgins"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobstown"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_State_(Ireland)"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_video"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupy_Dame_Street"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Central_Bank"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Boyd_Barrett"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_property_bubble"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurozone_debt_crisis"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_protests_in_the_21st_century"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–08"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyfermot"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardfheis"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Dobson"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare_Street"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009_Dublin_financial_crisis_march.jpg"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession_in_Ireland"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right2Water"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swords,_Dublin"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_October_2011_global_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Occupiers_Camp_on_Dame_Street,_Dublin,_19th_of_December_2011.JPG"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_(Ireland)"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septic_Tank"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_Against_Home_and_Water_Taxes"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Lemass"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lawlor"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Ireland"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emer_Costello"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Statistics_Office_(Ireland)"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Asset_Management_Agency"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Stadium_(Ireland)"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_European_Commission"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipartidism"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_action"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_balloon"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Times"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_protests"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McDaid"
"http://dbpedia.org/resource/Anti-austerity_movement_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Austerity_Alliance"
