"subject","predicate","object"
"http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Businesspeople from West Virginia"
"http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_West_Virginia_by_occupation"
"http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_in_West_Virginia"
"http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_businesspeople_by_state"
"http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Businesspeople from West Virginia"
"http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia","http://dbpedia.org/ontology/wikiPageID",19186531
"http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1067332282
"http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Businesspeople_from_West_Virginia?oldid=1067332282&ns=14"
