"subject","predicate","object"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyLeitrim"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRoadsInTheRepublicOfIreland"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountySligo"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","R285 road (Ireland)"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The R285 road is a regional road in Ireland linking the N4 at a point east of Boyle, County Roscommon to the R280 at . The road lies entirely within County Roscommon. En route it passes through Knockvicar and Keadue. The road is 16 km (9.9 mi) long."
"http://dbpedia.org/resource/R285_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscommon_road_4822.jpg"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R285roadRoscommon.jpg"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Roscommon"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageID",19201354
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1100567119
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_primary_road"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roscommon_road_4822.jpg"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountallen"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyle,_County_Roscommon"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R280_road"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R284_road"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keadue"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_secondary_road"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N4_road_(Ireland)"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Roscommon"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Ireland"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockvicar"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Roscommon"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R290_road_(Ireland)"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Boyle"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005411/http:/www.transport.ie/upload/general/7617-0.pdf"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldkm1"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tgrs"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274471"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R285_road_(Ireland)"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Ireland"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/R285roadRoscommon.jpg?width=300"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/property/country","IRL"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/property/destinations","* County Roscommon
** N4 – Starts 5 km east of Boyle
** Knockvicar – 
** Crosses the Boyle River
** Keadue – joins/leaves R284
** Mountallen – terminates at the R280"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/property/lengthKm",16
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/property/route",285
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/property/type","R"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/abstract","The R285 road is a regional road in Ireland linking the N4 at a point east of Boyle, County Roscommon to the R280 at . The road lies entirely within County Roscommon. En route it passes through Knockvicar and Keadue. The road is 16 km (9.9 mi) long."
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/property/imageNotes","R285 road, on leaving the N4"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R285_road_(Ireland)?oldid=1100567119&ns=0"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/Infrastructure/length","16.0"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",1496
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/length",16000.0
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/routeNumber","285"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://dbpedia.org/ontology/routeTypeAbbreviation","R"
"http://dbpedia.org/resource/R285_road_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R285_road_(Ireland)"
