"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaStateAssemblyDistricts"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://www.w3.org/2000/01/rdf-schema#label","California State Assembly districts"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://www.w3.org/2000/01/rdf-schema#comment","California's State Assembly districts are numbered 1st through 80th, generally in north-to-south order. The California State Assembly is the lower house of the California State Legislature. The Assembly has 80 members, each representing one district. The Democratic State Central Committee, the governing body of the California Democratic Party, elects roughly 1/3 of its members from Assembly district election meetings held biennially in January in every odd-numbered year within each of the 80 Assembly districts."
"http://dbpedia.org/resource/California_State_Assembly_districts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_State_Assembly_2019-20.svg"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_Assembly_districts"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageID",7912521
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageRevisionID",1040270923
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_45th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_46th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_47th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:California_State_Assembly_2019-20.svg"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_41st_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_42nd_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_43rd_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_50th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_51st_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_52nd_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Legislature"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_53rd_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_48th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_49th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_4th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_36th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_37th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_34th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_35th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_house"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_3rd_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_40th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_38th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_39th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_70th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_71st_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_72nd_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_67th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_68th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_69th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_6th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_77th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_78th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_79th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Democratic_Party"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_7th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_73rd_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_74th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_75th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_76th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_57th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_58th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_Assembly_districts"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_59th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_5th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_54th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_55th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_56th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_63rd_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_64th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_65th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_66th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_60th_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_61st_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_62nd_State_Assembly_district"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/California_State_Assembly_districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_14th_State_Assembly_district"
