"subject","predicate","object"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","2012 Christy Ring Cup Final"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Christy Ring Cup final was a hurling match played at Croke Park on 9 June 2012 to determine the winners of the 2012 Christy Ring Cup, the 8th season of the Christy Ring Cup, a tournament organised by the Gaelic Athletic Association for the second tier hurling teams. The final was contested by London of Britain and Wicklow of Leinster, with London winning by 4-18 to 1-17. London's Christy Ring Cup victory was their first ever. They became the fifth team to win the Christy Ring Cup. They remain the only team to have won the All-Ireland title and the Christy Ring Cup."
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://xmlns.com/foaf/0.1/name","2012 Christy Ring Cup Final"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_colours.png"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_London.svg"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croke_park_hogan_stand.jpg"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Tipperary.svg"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tipperary_colours.png"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christy_Ring_Cup_Finals"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_hurling"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_GAA_matches"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wicklow_county_hurling_team"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://dbpedia.org/ontology/wikiPageID",47643344
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",993034630
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_London.svg"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Tipperary.svg"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_O'Gorman"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Christy_Ring_Cup_Final"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_hurling"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Walsh_(London_hurler)"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown,_County_Tipperary"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Christy_Ring_Cup"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicklow_GAA"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/2012_Christy_Ring_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
