"subject","predicate","object"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://www.w3.org/2000/01/rdf-schema#label","Berllan-deg, Llanhennock"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://www.w3.org/2000/01/rdf-schema#comment","Berllan-deg, Llanhennock, Monmouthshire is a country house dating from the mid-17th century. A rare survival of a remarkably unaltered hall house, Berllan-deg is a Grade II* listed building."
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://xmlns.com/foaf/0.1/name","Berllan-deg"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://dbpedia.org/property/name","Berllan-deg"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.64659881591797
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.930700063705444
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Track_to_Berllan-deg_-_geograph.org.uk_-_1704295.jpg"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Monmouthshire_(historic)"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Llanhennock"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Monmouthshire"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Wales"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://dbpedia.org/ontology/wikiPageID",61725168
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://dbpedia.org/ontology/wikiPageRevisionID",1088895905
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire_Houses"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Monmouthshire"
"http://dbpedia.org/resource/Berllan-deg,_Llanhennock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
