"subject","predicate","object"
"http://dbpedia.org/resource/Wagerup","http://www.w3.org/2000/01/rdf-schema#label","Wagerup"
"http://dbpedia.org/resource/Wagerup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Australian_town_redirects"
"http://dbpedia.org/resource/Wagerup","http://dbpedia.org/ontology/wikiPageID",3246634
"http://dbpedia.org/resource/Wagerup","http://dbpedia.org/ontology/wikiPageRevisionID",137643707
"http://dbpedia.org/resource/Wagerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagerup,_Western_Australia"
"http://dbpedia.org/resource/Wagerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Australian_town_redirects"
"http://dbpedia.org/resource/Wagerup","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wagerup,_Western_Australia"
"http://dbpedia.org/resource/Wagerup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wagerup?oldid=137643707&ns=0"
"http://dbpedia.org/resource/Wagerup","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Wagerup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wagerup"
