"subject","predicate","object"
"http://dbpedia.org/resource/Minna_Everleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minna_Everleigh","http://www.w3.org/2000/01/rdf-schema#label","Minna Everleigh"
"http://dbpedia.org/resource/Minna_Everleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Minna_Everleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Minna_Everleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_brothel_owners_and_madams"
"http://dbpedia.org/resource/Minna_Everleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesswomen"
"http://dbpedia.org/resource/Minna_Everleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesswomen"
"http://dbpedia.org/resource/Minna_Everleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Minna_Everleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Minna_Everleigh","http://dbpedia.org/ontology/wikiPageID",1079964
"http://dbpedia.org/resource/Minna_Everleigh","http://dbpedia.org/ontology/wikiPageRevisionID",1108941533
"http://dbpedia.org/resource/Minna_Everleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesswomen"
"http://dbpedia.org/resource/Minna_Everleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Minna_Everleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesswomen"
"http://dbpedia.org/resource/Minna_Everleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Minna_Everleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Minna_Everleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_and_Minna_Everleigh"
"http://dbpedia.org/resource/Minna_Everleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Minna_Everleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_brothel_owners_and_madams"
"http://dbpedia.org/resource/Minna_Everleigh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ada_and_Minna_Everleigh"
"http://dbpedia.org/resource/Minna_Everleigh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3iudb"
"http://dbpedia.org/resource/Minna_Everleigh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24034442"
"http://dbpedia.org/resource/Minna_Everleigh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40326114"
"http://dbpedia.org/resource/Minna_Everleigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Minna_Everleigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_joint_biography"
"http://dbpedia.org/resource/Minna_Everleigh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minna_Everleigh?oldid=1108941533&ns=0"
"http://dbpedia.org/resource/Minna_Everleigh","http://dbpedia.org/ontology/wikiPageLength",415
"http://dbpedia.org/resource/Minna_Everleigh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minna_Everleigh"
