"subject","predicate","object"
"http://dbpedia.org/resource/Nordic_40","http://www.w3.org/2000/01/rdf-schema#label","Nordic 40"
"http://dbpedia.org/resource/Nordic_40","http://www.w3.org/2000/01/rdf-schema#comment","The Nordic 40 is an American sailboat that was designed by Robert Perry as a racer-cruiser and first built in 1978."
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/property/name","Nordic 40"
"http://dbpedia.org/resource/Nordic_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Robert_Perry"
"http://dbpedia.org/resource/Nordic_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/Nordic_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Nordic_Yachts"
"http://dbpedia.org/resource/Nordic_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Norstar_Yachts"
"http://dbpedia.org/resource/Nordic_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Nordic_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageID",63558820
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageRevisionID",1082564742
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norstar_Yachts"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_39"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_40"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Handicap_Racing_Fleet"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarette"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_Yachts"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeg"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinnaker"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorade_box"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_39_Mark_II"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_tax"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_39"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_39_(Hunt/O'Day)"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_transom"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outhaul"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Nelson_41"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbin_39"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Robert_Perry"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(watercraft)"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellingham,_Washington"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propane"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halyard"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_(kitchen)"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Nordic_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainsail"
