"subject","predicate","object"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMotorsportPeople"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerrariPeople"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfSouthampton"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaOneEngineers"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2000/01/rdf-schema#label","Neil Martin"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2000/01/rdf-schema#label","Neil Martin (engenheiro)"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2000/01/rdf-schema#label","Neil Martin"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2000/01/rdf-schema#label","نيل مارتن (مهندس)"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2000/01/rdf-schema#label","Neil Martin"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2000/01/rdf-schema#label","Neil Martin (motorsport)"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2000/01/rdf-schema#label","尼爾·馬丁 (動力運動)"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2000/01/rdf-schema#comment","Neil Martin (3 de setembro de 1972) é um estrategista britânico de Fórmula 1, ex-chefe do departamento de pesquisas de operações da Scuderia Ferrari."
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2000/01/rdf-schema#comment","尼爾·馬丁（英語：Neil Martin，1972年9月3日－）是英格蘭一級方程式賽車戰術家，曾擔任法拉利車隊的運行研究部（Operations Research）主管。 在南安普敦大学就讀數學及計算機科學後，他寫了一篇有關風險評估的運籌學碩士論文。最初打算謀求一份位於倫敦市的工作，他將論文拿給麥拉倫車隊看，車隊便給了他一份工作。 馬丁在麥拉倫負責技術與賽事戰略的策略發展領域，並開發用來提供賽道上特定車輛組件數據的即時獲得軟體。他的作用在2005年摩納哥大獎賽變得出名，他在安全車部署期間的一次關鍵策略幫助奇米·雷克南贏得比賽。他當時從麥拉倫位於沃金的總部發出一封電子郵件，要求雷克南留在場上不要進站。 他在2005年5月被紅牛車隊挖角，在2006年加入該隊成為戰略長。 法拉利於2010年阿布扎比大獎賽一次差勁的戰略，讓費爾南多·阿隆索將2010年世界冠軍拱手讓給紅牛的賽巴斯蒂安·維泰爾，馬丁於此之後與前麥拉倫工程師帕特·弗萊一同加入重組的法拉利賽事運作與工程團隊。2015年赛季结束后，由于车队组织重组，马丁离开法拉利。"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2000/01/rdf-schema#comment","Neil Martin (* 3. September 1972) ist ein britischer Mathematiker und der aktuelle Leiter von Operations Research der Scuderia Ferrari."
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2000/01/rdf-schema#comment","نيل مارتن (بالإنجليزية: Neil Martin)‏ هو مهندس بريطاني، ولد في 3 سبتمبر 1972."
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2000/01/rdf-schema#comment","Neil Martin (born 3 September 1972) is an English Formula One strategist who was the former head of strategy at Scuderia Ferrari. After studying mathematics and computer science at the University of Southampton, Martin continued at Southampton to read Operational Research (OR) for his MSc. Originally intending to seek a job in the City of London, he managed to convince McLaren Racing to sponsor his idea for a Race Strategy project. On completion McLaren offered him a job. In 2019, Martin joined venture builder Equals Collective as Non-Executive Director."
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2000/01/rdf-schema#comment","Neil Martin (ur. 3 września 1972) – brytyjski inżynier i strateg. Od 2011 roku pracuje w departamencie operacyjno–badawczym w Scuderia Ferrari."
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2000/01/rdf-schema#comment","Neil Martin merupakan seorang insinyur ahli mobil balap Formula 1 asal Inggris. Ia memulai kariernya di F1 usai lulus pendidikan tinggi jurusan matematika di Universitas Southampton. Ia kemudian memulai mencari kerja di London sampai akhirnya ia ditawari bekerja di McLaren setelah tim tersebut melihat tesisnya yang cukup menarik. Martin bertahan di McLaren sampai pertengahan 2005 ketika ia diajak oleh rekannya David Coulthard untuk bergabung di Red Bull Racing. Di RBR Martin menunjukan kompetensinya sebagai ahli strategi dengan mengantarkan Sebastian Vettel menjadi juara dunia 2010."
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_One_engineers"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Southampton"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_motorsport_people"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McLaren_people"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferrari_people"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageID",30336281
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageRevisionID",1098113582
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_motorsport_people"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formula_One_engineers"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferrari_people"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stochastic"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimi_Räikkönen"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Häkkinen"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull_Racing"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Abu_Dhabi_Grand_Prix"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deterministic_algorithm"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Villeneuve"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_car"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southampton"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Vettel"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Coulthard"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategist"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_Racing"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Alonso"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Southampton"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Chinese_Grand_Prix"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operational_Research"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Theory"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McLaren_people"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Carlo_Methods"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Fry"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neil_Martin"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Neil_Martin_(motorsport)"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Neil_Martin"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6532583"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q8K3"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيل_مارتن_(مهندس)"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neil_Martin_(engenheiro)"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼爾·馬丁_(動力運動)"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5ry03"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neil_Martin"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Neil_Martin"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RBR"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:McLaren"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scuderia_Ferrari"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/abstract","نيل مارتن (بالإنجليزية: Neil Martin)‏ هو مهندس بريطاني، ولد في 3 سبتمبر 1972."
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","http://dbpedia.org/ontology/abstract","Neil Martin (* 3. September 1972) ist ein britischer Mathematiker und der aktuelle Leiter von Operations Research der Scuderia Ferrari."
