"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tokyo_Disneyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tokyo_Disneyland","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Disneyland"
"http://dbpedia.org/resource/Category:Tokyo_Disneyland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_Japan"
"http://dbpedia.org/resource/Category:Tokyo_Disneyland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amusement_rides_by_amusement_park"
"http://dbpedia.org/resource/Category:Tokyo_Disneyland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amusement_parks_in_Japan"
"http://dbpedia.org/resource/Category:Tokyo_Disneyland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_amusement_parks"
"http://dbpedia.org/resource/Category:Tokyo_Disneyland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tokyo_Disney_Resort"
"http://dbpedia.org/resource/Category:Tokyo_Disneyland","http://www.w3.org/2004/02/skos/core#prefLabel","Tokyo Disneyland"
"http://dbpedia.org/resource/Category:Tokyo_Disneyland","http://dbpedia.org/ontology/wikiPageID",8837177
"http://dbpedia.org/resource/Category:Tokyo_Disneyland","http://dbpedia.org/ontology/wikiPageRevisionID",978626485
"http://dbpedia.org/resource/Category:Tokyo_Disneyland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Tokyo_Disneyland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Tokyo_Disneyland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tokyo_Disneyland?oldid=978626485&ns=14"
