"subject","predicate","object"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem114410605"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessProblems"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/2000/01/rdf-schema#label","Тертона тема"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/2000/01/rdf-schema#label","Turton doubling"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/2000/01/rdf-schema#label","Turton-Thema"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/2000/01/rdf-schema#comment","Turton doubling is a manoeuvre in chess in which a piece moves along a line (rank, file or diagonal), then a similarly-moving piece moves onto the same line in front of it, then this second piece moves again along this line, in the opposite direction to that of the first. Use of the term is effectively limited to the field of chess problems, although it happens in real games a well (especially when White moves the bishop on d3 back to let the queen in front to threaten Qh7#, and analogous for Black). Turton doubling can be contrasted with another form of doubling, Zepler doubling."
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/2000/01/rdf-schema#comment","Те́ма Терто́на — тема в шаховій композиції. Суть теми — здвоєння білих лінійних фігур з попереднім звільненням лінії для атакувальної фігури, яке створюється таким чином: слабша лінійна фігура (тура або слон) робить по лінії критичний хід, звільняючи лінію, на яку приходить ферзь і наступним ходом при підтримці слабшої фігури рухається по лінії в протилежному напрямку від попереднього руху слабшої фігури."
"http://dbpedia.org/resource/Turton_doubling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_problems"
"http://dbpedia.org/resource/Turton_doubling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_in_chess"
"http://dbpedia.org/resource/Turton_doubling","http://dbpedia.org/ontology/wikiPageID",2535816
"http://dbpedia.org/resource/Turton_doubling","http://dbpedia.org/ontology/wikiPageRevisionID",903996512
"http://dbpedia.org/resource/Turton_doubling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Turton"
"http://dbpedia.org/resource/Turton_doubling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_problems"
"http://dbpedia.org/resource/Turton_doubling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zepler_doubling"
"http://dbpedia.org/resource/Turton_doubling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_problem"
"http://dbpedia.org/resource/Turton_doubling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_in_chess"
"http://dbpedia.org/resource/Turton_doubling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oxford_Companion_to_Chess"
"http://dbpedia.org/resource/Turton_doubling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Turton_doubling"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wHPh"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7856492"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turton-Thema"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тертона_тема"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Turtonovo_udvajanje"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lmk3"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tertono_tema"
"http://dbpedia.org/resource/Turton_doubling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Turton_doubling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess_diagram"
"http://dbpedia.org/resource/Turton_doubling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess-stub"
"http://dbpedia.org/resource/Turton_doubling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess_notation"
"http://dbpedia.org/resource/Turton_doubling","http://dbpedia.org/ontology/abstract","Turton doubling is a manoeuvre in chess in which a piece moves along a line (rank, file or diagonal), then a similarly-moving piece moves onto the same line in front of it, then this second piece moves again along this line, in the opposite direction to that of the first. Use of the term is effectively limited to the field of chess problems, although it happens in real games a well (especially when White moves the bishop on d3 back to let the queen in front to threaten Qh7#, and analogous for Black). The idea can be understood in reference to the problem to the right, the first to demonstrate the manoeuvre, composed by its eponym, . A mate in three, the solution is 1.Bh8 (threatening 2.Qa3#) 1...b4 2.Qg7 Ra8 (defending against 3.Qa7#) 3.Qxb2#. The bishop moves along the diagonal a1-h8, then the queen moves onto that same diagonal, then the queen moves again in the opposite direction to the bishop. Specific types of Turton doubling are the Loyd-Turton, in which the first piece moved is of greater value than the second; and the Brunner-Turton, in which the two pieces are of equal value. Cases such as Turton's original, in which the piece moved first is of lesser value than the second, have no special name. Turton doubling can be contrasted with another form of doubling, Zepler doubling."
"http://dbpedia.org/resource/Turton_doubling","http://dbpedia.org/ontology/abstract","Те́ма Терто́на — тема в шаховій композиції. Суть теми — здвоєння білих лінійних фігур з попереднім звільненням лінії для атакувальної фігури, яке створюється таким чином: слабша лінійна фігура (тура або слон) робить по лінії критичний хід, звільняючи лінію, на яку приходить ферзь і наступним ходом при підтримці слабшої фігури рухається по лінії в протилежному напрямку від попереднього руху слабшої фігури."
"http://dbpedia.org/resource/Turton_doubling","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manoeuvre"
"http://dbpedia.org/resource/Turton_doubling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turton_doubling?oldid=903996512&ns=0"
"http://dbpedia.org/resource/Turton_doubling","http://dbpedia.org/ontology/wikiPageLength",2039
"http://dbpedia.org/resource/Turton_doubling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turton_doubling"
