"subject","predicate","object"
"http://dbpedia.org/resource/Category:Satellite_telephony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Satellite_telephony","http://www.w3.org/2000/01/rdf-schema#label","Satellite telephony"
"http://dbpedia.org/resource/Category:Satellite_telephony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mobile_phone_industry"
"http://dbpedia.org/resource/Category:Satellite_telephony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mobile_technology"
"http://dbpedia.org/resource/Category:Satellite_telephony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Satellites"
"http://dbpedia.org/resource/Category:Satellite_telephony","http://www.w3.org/2004/02/skos/core#prefLabel","Satellite telephony"
"http://dbpedia.org/resource/Category:Satellite_telephony","http://dbpedia.org/ontology/wikiPageID",4065371
"http://dbpedia.org/resource/Category:Satellite_telephony","http://dbpedia.org/ontology/wikiPageRevisionID",822160041
"http://dbpedia.org/resource/Category:Satellite_telephony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Satellite_telephony","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Satellite_telephony?oldid=822160041&ns=14"
