"subject","predicate","object"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInCuba"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/2000/01/rdf-schema#label","Sancti Spíritus Airport"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Sancti Spíritus"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Sancti Spíritus"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Sancti Spíritus (IATA: USS, ICAO: MUSS) – port lotniczy położony w Sancti Spíritus, w prowincji Sancti Spíritus, na Kubie."
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Sancti Spíritus (IATA: USS, OACI: MUSS) es el aeropuerto que presta servicio a la ciudad de Sancti Spíritus,​ capital de la Provincia de Sancti Spíritus, en Cuba."
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Sancti Spíritus Airport (IATA: USS, ICAO: MUSS) is an airport serving Sancti Spíritus, the capital city of the Sancti Spíritus Province in Cuba."
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://xmlns.com/foaf/0.1/name","Sancti Spíritus Airport"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://dbpedia.org/property/name","Sancti Spíritus Airport"
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.96999931335449
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.44277954101562
"http://dbpedia.org/resource/Sancti_Spíritus_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sancti_Spíritus"
