"subject","predicate","object"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentSquadronsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentSquadronsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInTexas"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/2000/01/rdf-schema#label","415th Flight Test Flight"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://www.w3.org/2000/01/rdf-schema#comment","The 415th Flight Test Flight is a United States Air Force reserve squadron. It is assigned to the 413th Flight Test Group of Air Force Reserve Command, stationed at Randolph Field, Joint Base San Antonio, Texas. The squadron was reactivated in 1958 when Strategic Air Command (SAC) reorganized its Boeing B-47 Stratojet wings and placed one third of its bombers on ground alert. It was inactivated in 1962, when SAC's alert status was altered."
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://xmlns.com/foaf/0.1/name","415th Flight Test Flight"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://xmlns.com/foaf/0.1/name","center|60px"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Reserve_Command.png"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/415th_Bombardment_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/415th_Flight_Test_Flight_-_Northrop_T-38-65-NO_Talon_66-8367.jpg"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFR_Shield.svg"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/415th_Bombardment_Squadron_-_B-24_Liberator.jpg"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/415thFlightTestSquadron.svg"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-47E_53-2134.jpg"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Texas"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Test_and_evaluation_units_and_formations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flights_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2001"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageID",20969548
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageRevisionID",1105807458
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/309th_Maintenance_Wing"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Texas"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(aviation)"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_Test"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manduria_Airfield"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/412th_Operations_Group"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VE_Day"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_Field"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobruk_Airport"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzio"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_refineries"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lines_of_communication"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MAJCOM_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Air_Force"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Fayid"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Tidal_Wave"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/345th_Bombardment_Squadron"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Theater_of_Operations"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:415thFlightTestSquadron.svg"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:415th_Bombardment_Squadron_-_B-24_Liberator.jpg"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:415th_Bombardment_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/419th_Flight_Test_Squadron"
"http://dbpedia.org/resource/415th_Flight_Test_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Eighth_Army"
