"subject","predicate","object"
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://www.w3.org/2000/01/rdf-schema#label","2013 Canadian Olympic Curling Trials – Road to the Roar"
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://dbpedia.org/ontology/wikiPageID",55331266
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://dbpedia.org/ontology/wikiPageRevisionID",802158547
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Pre-Trials"
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Pre-Trials"
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkjbpy"
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar?oldid=802158547&ns=0"
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Canadian_Olympic_Curling_Trials_–_Road_to_the_Roar"
