"subject","predicate","object"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Housing Finance Group of Kenya"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://www.w3.org/2000/01/rdf-schema#comment","Housing Finance Group of Kenya (HFGK), also Housing Finance Group Limited (HFGL), is a financial services holding company based in Kenya. HFGK maintains its headquarters in Nairobi, the capital and largest city, with subsidiaries and branches in major urban centers in the country."
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Housing_Finance_Company_of_Kenya"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://xmlns.com/foaf/0.1/homepage","http://hfgroup.co.ke"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/property/name","Housing Finance Group of Kenya"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.28511106967926
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.81944274902344
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Nairobi"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_established_in_2015"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_finance_companies_of_Kenya"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_companies_established_in_2015"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2015"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_of_Kenya"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nairobi_Securities_Exchange"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageID",55676912
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageRevisionID",1102915533
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_Group_Holdings_Limited"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCB_Group_Limited"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holding_companies_of_Kenya"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_Finance_Company_of_Kenya"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nairobi_Securities_Exchange"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holding_companies_established_in_2015"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Company"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCB_Bank_Kenya_Limited"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_companies_established_in_2015"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kibaara"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_holding_company"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_finance_companies_of_Kenya"
"http://dbpedia.org/resource/Housing_Finance_Group_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance"
