"subject","predicate","object"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInChina"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","World Grand Prix 2012"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","FIVB World Grand Prix 2012"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix w Piłce Siatkowej Kobiet 2012"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Voleibol de 2012"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix mondial de volley-ball 2012"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2012 FIVB Volleyball World Grand Prix"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Мировой Гран-при по волейболу 2012"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2012年バレーボール・ワールドグランプリ"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Voleibol de 2012"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Volleyball World Grand Prix 2012"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il XX World Grand Prix di pallavolo femminile si è svolto dall'8 giugno al 1º luglio 2012. Dopo la fase a gironi, che si è giocata dall'8 al 24 giugno, la fase finale, a cui si sono qualificate la Cina (in quanto paese ospitante) e le prime 5 squadre nazionali classificate nella fase a gironi, si è svolta dal 27 giugno al 1º luglio a Ningbo, in Cina. La vittoria è andata per la quinta volta, la terza consecutiva, agli Stati Uniti."
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","XX розыгрыш Гран-при проходил с 8 июня по 1 июля 2012 года с участием женских команд из 16 стран мира. Финальный этап соревнования сыгран в зале Beilun Gymnasium в китайском городе Нинбо."
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix w piłce siatkowej kobiet 2012 - siatkarski turniej rozgrywany w dniach od 8 czerwca do 1 lipca 2012 roku w Ningbo w Chinach."
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","2012年バレーボール・ワールドグランプリ（FIVB World Grand Prix 2012）は、2012年6月 - 7月に開催された、国際バレーボール連盟主催の第20回バレーボール・ワールドグランプリである。 出場国は、前年度と同じ16カ国。決勝ラウンドはBeilun Sports and Arts Centre（ 中国・寧波）で行われ、 アメリカが大会3連覇を飾った。MVPにはメーガン・ホッジが選出された。"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","El Grand Prix de Voleibol de 2012 es la 20° edición del torneo anual de voleibol femenino, organizado por la Federación Internacional de Voleibol (FIVB).Celebrada por dieciséis equipos en dos fases, se llevó a cabo entre el 8 de junio y el 1 de julio. La final se llevó a cabo en Ningbo, China; con los siete mejores equipos clasificados en la ronda preliminar, además del país anfitrión."
"http://dbpedia.org/resource/2012_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2012 des Volleyball World Grand Prix war die 20. Ausgabe des Wettbewerbs. Sie begann am 8. Juni und endete am 1. Juli."
