"subject","predicate","object"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganisationsBasedInTheNetherlands"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Institute of Environmental Sciences"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","The Institute of Environmental Sciences (CML) is an institute of the Faculty of Science of Leiden University in the Netherlands. The main area of work is research and education in the multidisciplinary field of environmental sciences. In 2009 the tenured and non tenured staff consists of about 28 fte including 4,5 fte supporting staff. The interdisciplinary character is reflected in the various staff members' backgrounds, such as: ecologists, chemical engineers, agricultural engineers, physicists etc."
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.16543197631836
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.463711261749268
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cmllogo.png"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organisations_based_in_the_Netherlands"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leiden_University"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://dbpedia.org/ontology/wikiPageID",22787067
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",990680328
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cmllogo.png"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organisations_based_in_the_Netherlands"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_University"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leiden_University"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cml.leiden.edu"
"http://dbpedia.org/resource/Institute_of_Environmental_Sciences","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.science.leidenuniv.nl/"
