"subject","predicate","object"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnComics"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionFilms"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sFantasyFilms"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTeenComedyFilms"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasy-comedyFilms"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasyFilms"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996TelevisionFilms"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSabrinaTheTeenageWitchFilms"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sabrina und die Zauberhexen"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sabrina the Teenage Witch (film)"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sabrina the Teenage Witch (film)"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sabrina the Teenage Witch (filme)"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sabrina, nastoletnia czarownica (film 1996)"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/2000/01/rdf-schema#label","Сабрина — маленькая ведьма (фильм)"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sabrina, l'apprentie sorcière (téléfilm)"
"http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Sabrina the Teenage Witch is a 1996 American television film adaptation based on the comic book series of the same name from Archie Comics. It came before the Sabrina the Teenage Witch television series and premiered on Showtime on April 7, 1996."
