"subject","predicate","object"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilRightsLeader109924996"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-Americans'CivilRightsActivists"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilRightsActivists"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaltimore,Maryland"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110304914"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarylandLawyers"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanLawyers"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanJudges"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLincolnUniversity(Pennsylvania)Alumni"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMaryland"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilRightsLawyers"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheUnitedStatesCourtOfAppealsForTheSecondCircuit"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpingarnMedalWinners"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHowardUniversityAlumni"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJurists"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesFederalJudgesAppointedByLyndonB.Johnson"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfDemocraticRepublicOfTheCongoDescent"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","サーグッド・マーシャル"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Thurgood Marshall"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Thurgood Marshall"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","서굿 마셜"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","瑟古德·马歇尔"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Thurgood Marshall"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","ثورغود مارشال"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Thurgood Marshall"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Thurgood Marshall"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Маршалл, Тэргуд"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Thurgood Marshall"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Тургуд Маршалл"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Thurgood Marshall"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Thurgood Marshall"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Thurgood Marshall"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Thurgood Marshall"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Thurgood Marshall"
"http://dbpedia.org/resource/Thurgood_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Thurgood Marshall"
