"subject","predicate","object"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWineRegionsOfVictoria(Australia)"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Белларін (півострів)"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Белларин (полуостров)"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Leithinis Bellarine"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Península Bellarine"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Bellarine Peninsula"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Белларін — півострів, розташований на південному заході від Мельбурна у Вікторії. Омивається Бассовою протокою. Первинно територію півострова населяли австралійські аборигени до самого приходу сюди європейських поселенців на початку XX століття . Нині на півострові проживає близько 55 000 чоловік . Береги півострова — надто підступні. Вони вже стали причиною багатьох корабельних катастроф. Найгучніші з них: 
* — потонув поблизу берегів півострова у 1853 році. 
* — затонув після зіткнення із судном SS Queen (1856). 
* — затонув 1925 року 
* — затонув 1926"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","The Bellarine Peninsula (Wathawurrung: Balla-wein or Biteyong) is a peninsula located south-west of Melbourne in Victoria, Australia, surrounded by Port Phillip, Corio Bay and Bass Strait. The peninsula, together with the Mornington Peninsula, separates Port Phillip Bay from Bass Strait. The peninsula itself was originally occupied by Indigenous Australian clans of the Wathaurong nation, prior to European settlement in the early 19th century. Early European settlements were initially centred on wheat and grain agriculture, before the area became a popular tourist destination with most visitors arriving by paddle steamer on Port Phillip in the late 19th century."
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Белларин (англ. Bellarine) — полуостров, расположенный к юго-востоку от Мельбурна в австралийском штате Виктория. Окружён заливом Порт-Филлип, Corio Bay и Бассовым проливом. Вместе с полуостровом Морнингтон отделяет Порт-Филлип от Бассового пролива. Изначально заселён племенем аборигенов Wathaurong, до первых европейских поселенцев в XIX веке, которые выращивали пшеницу и другие злаковые, затем полуостров стал популярен среди туристов."
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Leithinis atá suite siar ó dheas ó Melbourne i Victoria na hAstráile is ea Leithinis Bellarine; tá Bá Port Phillip, Bá Corio agus Caolas Bass ina timpeall. Scarann an leithinis, in éineacht le , Bá Port Phillip agus Caolas Bass. Bhí daoine Bundúchasacha ón treibh Wathaurong ina gcónaí ar an leithinis ar dtús, roimh theacht na nEorpach go luath sa naoú haois déag. San lá atá inniu ann, tá thart ar 55,000 duine ina gcónaí ar Leithinis Bellarine."
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","A península Bellarine é uma península localizada a sudoeste de Melbourne, em Victoria, sudeste da Austrália, cercada por Port Phillip, e estreito de Bass. A península, juntamente com a península de Mornington, separa Port Phillip do estreito de Bass. A própria península foi originalmente ocupada por clãs australianos indígenas da nação , antes do assentamento europeu no início do século XIX. Os primeiros assentamentos europeus foram inicialmente centrados na agricultura de cereais, antes de a área se tornar em popular destino turístico com a maioria dos visitantes a chegar no navio a vapor a Port Phillip no final do século XIX."
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.21200180053711
"http://dbpedia.org/resource/Bellarine_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.5269927978516
"http://dbpedia.org/resource/Bellarine_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ozone_Shipwreck_Indentead_Head.jpg"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portarlington_from_the_air.jpg"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellarine_Peninsula_Map.png"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breamlea-wind-generator.jpg"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach,_Ocean_Grove,_Victoria_Australia_000_0137.jpg"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_perspective_of_Barwon_Heads_bridge.jpg"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queenscliff.jpg"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bellarine_Peninsula"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Phillip"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peninsulas_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Geelong"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wine_regions_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://dbpedia.org/ontology/wikiPageID",2028582
"http://dbpedia.org/resource/Bellarine_Peninsula","http://dbpedia.org/ontology/wikiPageRevisionID",1106336731
"http://dbpedia.org/resource/Bellarine_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeogene"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocline"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Helder_Wedge"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_sea_lion"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardon"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convict"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozone_(paddle_steamer)"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_fur_seal"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humpback_whale"
"http://dbpedia.org/resource/Bellarine_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria"
