"subject","predicate","object"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWarFilms"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrimeanWarFilms"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMichaelCurtiz"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEmpireWarFilms"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAdventureFilms"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936Films"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","De tappra 600"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Атака легкої кавалерії (фільм, 1936)"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Η επέλαση της ελαφράς ταξιαρχίας (ταινία 1936)"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","차즈 오브 더 라이트 브리게이드 (1936년 영화)"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","La carica dei seicento"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","The Charge of the Light Brigade (1936)"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","La carga de la Brigada Ligera"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","The Charge of the Light Brigade (scannán 1936)"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","La Charge de la brigade légère (film, 1936)"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","A Carga da Brigada Ligeira"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","The Charge of the Light Brigade (1936 film)"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Szarża lekkiej brygady (film 1936)"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Атака лёгкой кавалерии (фильм, 1936)"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","The Charge of the Light Brigade (1936ko filma)"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Der Verrat des Surat Khan"
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Charge of the Light Brigade is a 1936 American historical adventure film from Warner Bros., starring Errol Flynn and Olivia de Havilland. It was directed by Michael Curtiz and produced by Samuel Bischoff, with Hal B. Wallis as the executive producer. The film's screenplay is by Michael Jacoby and Rowland Leigh, from a story by Michael Jacoby, and based on the 1854 poem ""The Charge of the Light Brigade"" by Alfred, Lord Tennyson. The music score was composed by Max Steiner, his first for Warner Bros., and the cinematography was by Sol Polito. Scenes were shot at the following California locations: Lone Pine, Sherwood Lake, Lasky Mesa, Chatsworth, and Sonora. The Sierra Nevada mountains were used for the Khyber Pass scenes."
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Атака лёгкой кавалерии» (англ. The Charge of the Light Brigade) — черно-белая военная мелодрама 1936 года, снятая по мотивам поэмы Альфреда Теннисона и истории Балаклавского сражения. Номинация на премию «Оскар» за лучший звук (Натан Левинсон)."
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Η ταινία Η Επέλαση της Ελαφράς Ταξιαρχίας (Πρωτότυπος τίτλος The Charge of the Light Brigade), είναι περιπέτεια και ιστορικό δράμα παραγωγής 1936 σε σκηνοθεσία Μάικλ Κερτίζ. Η ταινία είναι βασισμένη σε ομότιτλο ποίημα του λόρδου Άλφρεντ Τέννυσον, το οποίο ενέπνευσε τους και να γράψουν το σενάριο που αναφέρεται στην επέλαση της ελαφράς ταξιαρχίας κατά τη διάρκεια του Κριμαϊκού Πολέμου. Πρωταγωνιστές της ταινίας είναι οι Έρολ Φλιν και Ολίβια Ντε Χάβιλαντ, στη δεύτερή τους κινηματογραφική συνεργασία μετά το Κάπτεν Μπλαντ (Captain Blood, 1935)."
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","La carga de la Brigada Ligera (The Charge of the Light Brigade) es una película bélica estadounidense de 1936 dirigida por Michael Curtiz. La producción es de Samuel Bischoff, con Hal B. Wallis como productor ejecutivo. El guion es de Michael Jacoby y Rowland Leigh, a partir de una historia de Michael Jacoby basada en el poema The Charge of the Light Brigade de Alfred Tennyson. La música es de Max Steiner y el montaje de Sol Polito."
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","La Charge de la brigade légère (The Charge of the Light Brigade) est un film américain réalisé par Michael Curtiz, sorti en 1936."
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","De tappra 600 (engelska: The Charge of the Light Brigade) är en amerikansk historisk dramafilm från 1936 i regi av Michael Curtiz, med Errol Flynn och Olivia de Havilland i huvudrollerna. Filmens handling bygger löst på den lätta brigadens anfall den 25 oktober 1854 under Slaget vid Balaklava i Krimkriget."
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","La carica dei seicento (The Charge of the Light Brigade) è un film del 1936 diretto da Michael Curtiz. Il film è ispirato all'episodio storico della Carica dei 600 della Battaglia di Balaklava, durante la guerra di Crimea (1853 - 1856), dove un intero reggimento di ussari inglesi venne massacrato il 24 ottobre 1854."
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Charge of the Light Brigade (bra: A Carga da Brigada Ligeira, ou A Carga de Cavalaria Ligeira; prt: A Carga da Brigada Ligeira) é um filme estadunidense de 1936, dos gêneros drama histórico-romântico, ação e aventura, dirigido por Michael Curtiz, com roteiro de Michael Jakoby e Rowland Leigh baseado no poema The Charge of the Light Brigade, de Alfred Tennyson, publicado na revista em 1854."
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","차지 오브 더 라이트 브리게이드(The Charge Of The Light Brigade)는 미국에서 제작된 마이클 커티즈 감독의 1936년 영화이다. 에롤 플린 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Charge of the Light Brigade is een Amerikaanse avonturenfilm uit 1936 onder regie van Michael Curtiz. In Nederland werd de film destijds uitgebracht onder de titel De charge der lichte brigade."
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Der Verrat des Surat Khan (alternativer Titel: Die Attacke der Leichten Brigade, im Original The Charge of the Light Brigade) ist ein US-amerikanischer Abenteuerfilm vor historischem Hintergrund von Michael Curtiz aus dem Jahre 1936. Das Drehbuch basiert sehr frei auf der historischen Attacke der Leichten Brigade und dem Gedicht von Alfred Lord Tennyson. Die Erstaufführung in Deutschland fand am 24. Oktober 1950 statt. Eine 25 Minuten längere Fernsehfassung erschien am 14. Oktober 1989 im ZDF unter dem Titel Die Attacke der leichten Brigade."
"http://dbpedia.org/resource/The_Charge_of_the_Light_Brigade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Атака легкої кавалерії» (англ. The Charge of the Light Brigade) — чорно-біла військова мелодрама 1936 року, знята за мотивами поеми Альфреда Теннісона і історії Балаклавської битви. Номінація на премію «Оскар» за найкращий звук (Натан Левінсон)."
