"subject","predicate","object"
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://www.w3.org/2000/01/rdf-schema#label","Ron McAuliffe Medal"
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_sports_trophies_and_awards"
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_trophies_and_awards"
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_rugby_league_team"
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://dbpedia.org/ontology/wikiPageID",61613561
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",924206047
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_rugby_league_team"
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Origin_results_and_statistics"
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_sports_trophies_and_awards"
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_trophies_and_awards"
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/State_of_Origin_results_and_statistics"
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_of_Origin"
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_League_in_Queensland"
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ron_McAuliffe_Medal?oldid=924206047&ns=0"
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://dbpedia.org/ontology/wikiPageLength",355
"http://dbpedia.org/resource/Ron_McAuliffe_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ron_McAuliffe_Medal"
